id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
OtuRQuumI4hg3mM07iELNw%3D%3D;14;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA HP DC5700 MT			";3225000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
rfP%2Fv7KV871g3mM07iELNw%3D%3D;15;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP PAVILION DV6			";5360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MPz7ymMvOoBg3mM07iELNw%3D%3D;16;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP PAVILION M6			";5360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MU5aS%2Fmf2ptg3mM07iELNw%3D%3D;17;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP PROBOOK 4430S			";5360000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
pIEQ8CdI8SJg3mM07iELNw%3D%3D;18;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP 435";3400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
LwQ57BnXx3xg3mM07iELNw%3D%3D;19;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP MINI 5103			";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Wn9AImCF2lBg3mM07iELNw%3D%3D;20;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP COMPAQ 6910P			";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
YGzUrCXLDDRg3mM07iELNw%3D%3D;21;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP PAVILION M6			";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xJAz0giM7ntg3mM07iELNw%3D%3D;22;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP 6320			";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4b%2Ftj9dk%2Fr1g3mM07iELNw%3D%3D;23;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK HP 6710B			";4850000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
1puSBPMBRXFg3mM07iELNw%3D%3D;24;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR LCD			";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bpnkK6BK1eBg3mM07iELNw%3D%3D;25;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR LE1711			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iOn74yQMqANg3mM07iELNw%3D%3D;26;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR L1706			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CY%2FrcP95mCdg3mM07iELNw%3D%3D;27;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR L1710			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SaPDgkpI%2B25g3mM07iELNw%3D%3D;28;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR HP V193			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
yln5Y34RE6Bg3mM07iELNw%3D%3D;29;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR HP V201			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
e4t0f4UeHkRg3mM07iELNw%3D%3D;30;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR HP V244H			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qYTos%2FHWzXxg3mM07iELNw%3D%3D;31;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR OMNI PRO 110			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sEdXJfj3Ngxg3mM07iELNw%3D%3D;32;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR OMNI LE 1911			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KoL19T7T%2FU1g3mM07iELNw%3D%3D;33;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA OFFICEJET PRO 8000			";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KP9S1pQjKZ9g3mM07iELNw%3D%3D;34;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA 2014N			";1730765;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
MRZ3dCQlSvpg3mM07iELNw%3D%3D;35;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA DESKJET F380			";721000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
VF2ebBt%2BI5lg3mM07iELNw%3D%3D;36;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASER CP3505N			";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
GLziFpwHZf1g3mM07iELNw%3D%3D;37;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASERJET 2420N			";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
DWlVM3eA4aNg3mM07iELNw%3D%3D;38;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASERJET 460 ";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
CwJBkA%2B%2FnTVg3mM07iELNw%3D%3D;39;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASERJET P2015			";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uVWxp8fCY41g3mM07iELNw%3D%3D;40;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA 3390			";1800000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
0zMivJkQc2hg3mM07iELNw%3D%3D;41;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA M2727			";1750000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
TWSOb0XfIs5g3mM07iELNw%3D%3D;42;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA 3550			";2000000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
3pMmE247YVRg3mM07iELNw%3D%3D;43;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA P4015N			";2100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SrW%2Bw8Xr2O5g3mM07iELNw%3D%3D;44;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA DESKJET 6980			";1011000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
82iXx0%2F%2FRXJg3mM07iELNw%3D%3D;45;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASERJET P4015DN			";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Q3bdhnb25lVg3mM07iELNw%3D%3D;46;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LASERJET P9050DN			";1900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
kNlaYN7tiplg3mM07iELNw%3D%3D;47;81111812-001;"Mantenimiento y Reparacion de monitor";"ESCANER SCANJET 5590			";550000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u9O5X%2FcCl%2BRg3mM07iELNw%3D%3D;48;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 790			";2975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
BDsfbjieCq5g3mM07iELNw%3D%3D;49;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 990			";2975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
n0RRPrNusiRg3mM07iELNw%3D%3D;50;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 9010			";2975000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
19tjcC6OFTFg3mM07iELNw%3D%3D;51;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 745			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
u2wtokaVy%2Btg3mM07iELNw%3D%3D;52;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 755			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
QP2iT9eJtaZg3mM07iELNw%3D%3D;53;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 760			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wbAtjQsnee5g3mM07iELNw%3D%3D;54;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 580			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
ef9vuBFFW1Rg3mM07iELNw%3D%3D;55;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX GX1			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
tVjtwZNU7G1g3mM07iELNw%3D%3D;56;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX GX270			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
F683QJpp4zVg3mM07iELNw%3D%3D;57;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX GX520			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UpdeU9Kj7EZg3mM07iELNw%3D%3D;58;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX GX620			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KfhRFTLj%2FI9g3mM07iELNw%3D%3D;59;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 390			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
h0%2FvDkSJ7dZg3mM07iELNw%3D%3D;60;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL OPTIPLEX 780			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
wv7s2FM0t2pg3mM07iELNw%3D%3D;61;81111812-001;"Mantenimiento y Reparacion de monitor";"EQUIPO DE ESCRITORIO MARCA DELL VOSTRO 230			";2915000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bEEZHE7nWGFg3mM07iELNw%3D%3D;62;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK V1720			";4754000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Mg81Oey9XGNg3mM07iELNw%3D%3D;63;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK L2100			";4754000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
sHe3JbBAFglg3mM07iELNw%3D%3D;64;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK L6400			";4754000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
i79m9GyA715g3mM07iELNw%3D%3D;65;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK LE6530			";4754000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
O0L2wf0A1k5g3mM07iELNw%3D%3D;66;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK INSPIRON 6400			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
iBScarZSBrFg3mM07iELNw%3D%3D;67;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK VOSTRO 1500			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
EXoqUKH%2BwbBg3mM07iELNw%3D%3D;68;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK VOSTRO 1220			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
6CGeM1x8np9g3mM07iELNw%3D%3D;69;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK LATITUDE E6400 ATG			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9n%2BPn9k%2BDuhg3mM07iELNw%3D%3D;70;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK DELL PRECISION M2800CTO			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
SbpSBnG0SwVg3mM07iELNw%3D%3D;71;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK VOSTRO 3300			";2931400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
uXG%2FLGkWRYhg3mM07iELNw%3D%3D;72;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK LATITUDE D410			";2831400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
lbcR1fGk%2BLNg3mM07iELNw%3D%3D;73;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK E6400ATG			";2831400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
xCbQ5Y7MZWJg3mM07iELNw%3D%3D;74;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK D810			";2831400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
WtnhM7WnrUFg3mM07iELNw%3D%3D;75;81111812-001;"Mantenimiento y Reparacion de monitor";"NOTEBOOK MINI 1012			";2831400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
reBo7M2ksfpg3mM07iELNw%3D%3D;76;81111812-001;"Mantenimiento y Reparacion de monitor";"PROYECTOR  DELL 2400 MP			";2705000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
JI%2BC5GVOzUpg3mM07iELNw%3D%3D;77;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR LCD			";400000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
bg9GPvm6Ob9g3mM07iELNw%3D%3D;78;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR E170 SC			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
4ccYVg5TD5hg3mM07iELNw%3D%3D;79;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR E176 FP			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qlJTv1wrRAJg3mM07iELNw%3D%3D;80;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR E177 FP			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
Vg1ef2RTqB9g3mM07iELNw%3D%3D;81;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR M7835			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
UNo9hkHsMa5g3mM07iELNw%3D%3D;82;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR DELL			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
9SXdeAmySi9g3mM07iELNw%3D%3D;83;81111812-001;"Mantenimiento y Reparacion de monitor";"MONITOR E177FPV DELL			";722000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
qyWTRy%2Bnl5dg3mM07iELNw%3D%3D;84;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK T654			";6220000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
jcETJrJ6hU9g3mM07iELNw%3D%3D;85;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK W840			";8091000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
KeH%2B9C45to5g3mM07iELNw%3D%3D;86;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK C544DN			";2170000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
vLgeSN4j7Ktg3mM07iELNw%3D%3D;87;81111812-001;"Mantenimiento y Reparacion de monitor";"IMPRESORA LEXMARK A INYECCION			";611000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;1;;
