id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
18724;13;"Fecha tope de consultas";"2015-07-30 17:45:47";"Se solicita amablemente la prorroga de una semana en la fecha tope de consultas. El pedido se debe a que durante el proceso de elaboración de la oferta, continúan surgiendo consultas, cuyas repuestas permitirán lograr mayor exactitud en el cumplimiento del pliego.";sbe;2015-08-05;"la fecha tope de consultas se prorrogó hasta el día 06/08/2015. Favor ver adenda Nº 2"
18726;14;"Plazos de consultas y presentación.";"2015-07-31 08:22:56";"Con relación a los plazos de presentación de ofertas y consultas del llamado, respetuosamente solicitamos una prórroga de al menos 10 (diez) días para la presentación y apertura de ofertas, así como de presentación de consultas, considerando que han surgido nuevas consultas luego de la Visita Técnica realizada, y además considerando la complejidad y envergadura de los equipos y sistemas requeridos.";sbe;2015-08-05;"Favor ajustarse a la fecha establecida en el Pliego de Bases y Condiciones"
18760;15;"Confirmacion de un punto especifico en el pliego";"2015-08-05 14:54:22";"Segun el pliego se requiere :  Provisión e instalación de un Servidor a ser ubicado en la Oficina de la Planta de GLP, para lo cual se deberá incluir un gabinete para alojar dicho Servidor y dos Computadoras, una en modo Cliente, a ser ubicado en la Oficina de la Planta de GLP y la otra portátil para ser utilizado en la programación de equipos y deberá cumplir con las condiciones de seguridad para utilización, contemplar además los equipos conversores necesarios para la comunicación, a fin de que el servidor, el cliente y la computadora portátil puedan comunicarse entre sí con el PLC en una red y todos los equipos que intervienen en el proceso.
Cual es la disponibilidad de espacio?, distancias hasta el tablero de alimentación, conexión de cables, fibras óptica (canaletas), bandejas, etc. Quien ser hará cargo de la alimentación ? En qué nivel de tensión se alimenta 110 Vcc, 220 Vca, etc ?
";sbe;2015-08-11;"Existe una Oficina en la Planta de GLP, donde deberá colocarse el Rack y el gabinete para alojar el servidor, PLC y todo lo necesario para su funcionamiento, conforme se indica en el Pliego de Bases y Condiciones. Los niveles de alimentación electrica, tanto para el servidor, clientes y PLC se indica en el Pliego de Bases y Condiciones."
18761;16;"Confirmacion de un punto en el pliego";"2015-08-05 14:56:06";"En el pliego solicitan que la corriente de consumo de la CPU del PLC debe ser 200mA y la señal 0 debe ser -40 V a +5 V
Aceptarían si la Corriente de Consumo de la CPU del PLC es 0.850 A.? y si la Señal 0 es de -30 V a + 5 V?
";sbe;2015-08-11;"Como mínimo el valor de consumo del PLC deberá ser de 200mA y el valor de la señal como mínimo -40V a +5V, conforme se indica en el Pliego de Bases y Condiciones. Por lo tanto los valores consultados, a saber, 0,850 A (=850 mA) y -30 V a +5V (dentro del rango -40V +5V), SI se ajustan a lo solicitado"
18762;17;"Confirmacion de un punto con respecto al pliego";"2015-08-05 14:57:13";"Con  respecto al servidor en el pliego se menciona que el crecimiento del equipo deberá soportar 512 GB o superior y El equipo deberá soportar en forma interna 8 discos Hot-swap de 2.5 o superior.
Aceptarían  si el crecimiento máximo es de 320 GB de memoria RAM? Y si el crecimiento en el almacenamiento es de  3 discos Hot-swap de 2.5?
";sbe;2015-08-10;"Favor ajustarse a lo solicitado en el PBC"
18763;18;"Confirmacion de un punto especifico del pliego";"2015-08-05 14:58:14";"En el pliego se menciona que en las bahías internas se  pedían dos compartimientos internos externos de 5,25"" Libres.
Requiere el servidor estos compartimientos?
";sbe;2015-08-10;"si requiere. favor ajustarse a lo solicitado en el Pliego de Bases y Condiciones"
18764;19;"Confirmacion de un punto con respecto al pliego";"2015-08-05 15:03:06";"En el pliego se menciona que en las bahías internas se  pedían dos compartimientos internos externos de 5,25"" Libres.
Requiere el servidor estos compartimientos?
";sbe;2015-08-10;"si requiere. favor ajustarse a lo solicitado en el Pliego de Bases y Condiciones"
18765;20;"b) Experiencia y Capacidad tecnica";"2015-08-05 15:36:08";"Solicitamos se acepte la experiencia en ""implementación de un sistema de automatización, supervisión, protección, medición y comunicación"" para la Licitación de referencia.";sbe;2015-08-10;"Favor ajustarse a lo solicitado en el Pliego de Bases y Condiciones. No se aceptarán oferentes cuya actividad no guarde relación con el sector de Automatización Industrial."
18766;21;"Especificaciones Tecnicas, Item 3 ""Alcance"", inciso ""q""";"2015-08-05 15:39:42";"Se solicita se acepte una carta de autorización del fabricante de la marca. Este documento avala el soporte y confiabilidad para la asistencia técnica inmediata. El pedido se refiere al párrafo; 
Las marcas de los equipos ofertados, deberá tener un distribuidor oficial en el Paraguay, que esté avalado por el fabricante como Representante de la Marca, de modo a dar mayor confiabilidad en el soporte en caso de ser necesario con la finalidad de brindar una asistencia técnica inmediata y deberá ofrecer una garantía mínima de un año por todos los equipos ofertados.";sbe;2015-08-10;"Será aceptada una carta de autorización del fabricante de la marca ofertada. el oferente deberá demostrar que dicha marca tiene como minimo una antiguedad de tres años en el mercado nacional. Tal como se establece en el pliego de bases y condiciones y la adenda nº 2, del presente llamado"
18769;22;"Forma de Pago";"2015-08-06 08:56:10";"Señores
PETROPAR
Presentes
Ref.: Licitación Pública Nacional por el Procedimiento de Subasta a la Baja Electrónica Nº 11/2015 Actualización del Sistema de Automatización de la Planta de Gas Licuado de Petróleo. ID: 285.961

De nuestra consideración:

Nos dirigimos a Ustedes con el objeto de realizar la siguiente consulta con respecto al llamado de la referencia:
	Proponemos que el Pago al Proveedor (numeral /CGC 14.1, 14.2, 14.3) sea realizado mediante carta de crédito doméstica en moneda Guaraníes emitida por un banco local de primera línea. Formulamos esta petición a los efectos de evitar el incremento en el precio derivados de  previsiones por mayores costos financieros y alcanzar así una oferta más conveniente a los intereses de Petropar. El pago se realizará en guaraníes una vez entregada la totalidad de los bienes adjudicados, según Acta de Recepción, conformada por el Administrador del Contrato, siempre dentro de los 60 (sesenta) días calendarios de presentada la factura correspondiente 

Sin otro particular, los saludamos muy atentamente.
";sbe;2015-08-10;"Favor ajustarse a la forma de pago establecida en el Pliego de Bases y Condiciones"
