id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Bk%2FRc5SzY%2BA%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";4
ppFsR5AAPV4%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
iPKqaIVJ72k%3D;60121101;"Papel sulfito";"Papel sulfito";400
YRAAJ%2Ban5CI%3D;44101716;Perforadoras;Perforadoras;80
bIdxBM2u%2F4s%3D;44101716;Perforadoras;Perforadoras;151
Jcd%2F653iIKg%3D;44101716;Perforadoras;Perforadoras;250
v5jrmXnx5tE%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";2
IbQLOkjR724%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
JDgiErCYdjM%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";2
%2B1kei2N6IBw%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";60
9j3sFOY7v1c%3D;44111509;"Porta objetos ";"Porta objetos ";150
IwWNHdCuhps%3D;44111509;"Porta objetos ";"Porta objetos ";750
E05fppP7vdw%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";800
gWbMrdpp1KQ%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
D7r5BgFmd64%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";500
4JxEhVpofZE%3D;44122002;"Protectores de plástico";"Protectores de plástico";500
ul0tGIUhVJ8%3D;44122002;"Protectores de plástico";"Protectores de plástico";8500
Kw2qccK40Yk%3D;44122026;Quitagrapas;Quitagrapas;300
HKj%2FTF66v5c%3D;14111802;"Recibos o libros de recibos";"Recibos o libros de recibos";350
iDs%2BLdL6UuM%3D;44121624;Regla;Regla;20
zpunQ8Erv7E%3D;44121624;Regla;Regla;500
qiYSx4tpClI%3D;44121619;Sacapuntas;Sacapuntas;250
CEaCllkhrfI%3D;44121619;Sacapuntas;Sacapuntas;800
nAtVRjRc8K0%3D;44121604;Sellos;Sellos;100
NjeSpXzOHHc%3D;44122008;"Separadores ";"Separadores ";800
5A7z7weR2bM%3D;44122008;"Separadores ";"Separadores ";1490
HFQjyVvxlZw%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";50
lKEeGdjAhiU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1800
w2V9BbNSdLE%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1800
C2jqHGFEmPs%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";200
eI0pokIr2OU%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";400
j4Z%2F%2BMHsmKY%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1800
SfvMEcoTSk0%3D;44121506;"Sobres estandar";"Sobres estandar";1500
vMkJZjQWV28%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";20
7TyjglkHeLE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";1500
7EZRUTmDFrM%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";2
Q2gf5IJUikU%3D;44111901;"Tableros o franelografos y accesorios";"Tableros o franelografos y accesorios";1
xKH7ws%2FvpA8%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";7000
fcOR71D%2BVWY%3D;14111611;"Tarjetas de invitacion o anuncio";"Tarjetas de invitacion o anuncio";5
1UWfgiueEAI%3D;44121618;Tijeras;Tijeras;10
8NZv8dA8h0U%3D;44121618;Tijeras;Tijeras;200
kBvj%2BX6CRNU%3D;44121902;"Tinta ";"Tinta ";100
zBSka18ZseA%3D;44121902;"Tinta ";"Tinta ";100
uxV%2FZ1KfTVI%3D;14111703;"Toallas de papel";"Toallas de papel";180
