id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCw8xEMKcDB%2BkO3NlDNGBduWgKroRy6C1%2Fk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";001-001-0002060;;394200000;371307731;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIDRfj4sIbiTBqjTHuEWq6Js;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000376;;225298944;212215219;PYG;Guaraníes;2019-03-07;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICjt%2BWdX6H0BxQOrqc4wmoa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000267;;275547132;259545358;PYG;Guaraníes;2018-12-26;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIAb8Vgjiy2lqSTZjn68rclQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000178;;360214416;339295782;PYG;Guaraníes;2018-12-19;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICJ%2Bukw9AAV%2BvL%2BomchP3bt;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000080;;323844768;305038219;PYG;Guaraníes;2018-12-04;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIA8643XVVoGQqZpPRTm7tlM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000928;;358765632;337931134;PYG;Guaraníes;2018-11-14;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIAKv7ZUcOlQUn%2B5wVVNQt9l;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000837;;279735696;266023561;PYG;Guaraníes;2018-09-25;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBD%2BdxsJxXCfAGAo6BrIzCZ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000759;;248957820;236754360;PYG;Guaraníes;2018-08-14;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICONZkmpfBjAWXnWGWeeAyB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000433;;295302528;280827335;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIBzjoT85Mi4tKW0TQ3H8kTy;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000570;;363964176;346123314;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIDijffidP2194ayDSFM5NYx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000653;;1520280;1445759;PYG;Guaraníes;2018-05-22;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIAMcBji5%2BPnPVeEyqQHgCvP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000390;;278521956;264869316;PYG;Guaraníes;2018-05-08;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pICMn77QR3CVmKy9D0O8z8dx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000495;;268908840;255727418;PYG;Guaraníes;2018-05-04;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIAWAvdc5OAbfplFuIVhs7TG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000296;12279499;280468332;266720285;PYG;Guaraníes;2018-01-02;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pID0t6K5x%2FF72cN%2Faq02a4DW;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-0000226;12279499;120406176;114504084;PYG;Guaraníes;2017-11-22;
U2w%2BIClW%2FXyhF0CRA4uQvfm0mUGi7xCwyeU3uLE8pIDB0R2CjnkKljS0BAkwQg6M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";327000;"LPN SBE 60-17 CONTRATACION DE SERVICIOS RADIANTES (RADIOTERAPIA) CONVENCIONAL CON ACELERADOR LINEAL, BRAQUITERAPIA Y CONFORMACIONAL.-";002-017-000147;12279499;12972924;12337015;PYG;Guaraníes;2017-11-22;
