id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SiW8IwWzoio%3D;11;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
jzNCGuv0zZQ%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cNKFlEVZigU%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
tNROJqHEt40%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
OttZU8woO34%3D;15;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
oewiyVObG0Y%3D;16;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
caROEyCVzSc%3D;17;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
YrYp2fHglBw%3D;18;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
qDkHViKByVo%3D;19;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CPB2SKlM9Ec%3D;20;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
3T4uIPW5480%3D;21;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
8ovkdHcUAMU%3D;22;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
CK2gr2i3s7g%3D;23;44103105-001;"Cartucho de tinta para impresora negro ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
cBa62NenGTs%3D;24;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
pyRAYdfVsx4%3D;25;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;7.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
AMUFbN%2B%2BCRs%3D;26;44103105-002;"Cartucho de tinta para impresora color ";"Cartuchos de tinta";_NO_APLICA_;;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
