id;hash_identificador;id_pedido;codigo_contratacion;nro_licitacion;_estado;estado;convocante_slug;convocante_codigo;convocante;unidad_contratacion;nro_orden_compra;ruc;proveedor;monto;_moneda;moneda;fecha_orden_compra;id_padre;planificacion_slug;convenio_slug;tipo_operacion_convenio
oSj7PxwP6%2BA%3D;818c3ca96b188792670c6a0993baa894e345a689;P7%2FhmHQglMA%3D;AM-23024-16-1503;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;13;80018186-7;"KUATIAPO S.A.";25664000;PYG;Guaraníes;"2016-09-09 10:11:35";;312948-adquisicion-resmas-papel-dinacopa;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
kawt%2FRmRFjc%3D;c1766016f621182564fa46f30bac4a76247a6f27;gDtK4J8GKo4%3D;AM-12001-16-1499;301745;RECIB_OC;"Orden de compra recibida";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"UOC Ministerio de Desarrollo Social";20;80018186-7;"KUATIAPO S.A.";19668000;PYG;Guaraníes;"2016-09-09 08:12:58";;314876-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
xt6R%2BokNDAg%3D;b08fff87998d20605f134b632cb8fa3398008116;xus4aTHrBhk%3D;AM-23011-16-1500;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Uoc Direccion Nacional de Transporte";4;80018186-7;"KUATIAPO S.A.";9966200;PYG;Guaraníes;"2016-09-08 14:27:11";;317332-adquisicion-resmas-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
IrOA65uUQMc%3D;1784f0e37c1fdd6200c1e8b28e8caae5402e74e0;oGsUBBSheB0%3D;AM-12001-16-1473;301745;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";17;80018186-7;"KUATIAPO S.A.";13830000;PYG;Guaraníes;"2016-09-06 10:09:42";;315848-adquisicion-resmas-papel-pgr;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
J8zs3rGEkIE%3D;8840675b649f219c1d0a37801d4afe0ce6fafae9;pIDIqq2f9z4%3D;AM-23023-16-1461;301745;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";8;80018186-7;"KUATIAPO S.A.";25526420;PYG;Guaraníes;"2016-09-05 15:47:46";;315779-adquisicion-utiles-oficina;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
1o6iREmJZ0s%3D;23d202fb561c67ac5d22ae22f0e595ed35106b02;77%2FlTiMiXRY%3D;AM-24003-16-1453;301745;RECIB_OC;"Orden de compra recibida";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Uoc Caja de Jubilaciones y Pensiones del Personal de la Ande";2;80018186-7;"KUATIAPO S.A.";9213400;PYG;Guaraníes;"2016-09-02 08:30:21";;314599-adquisiciond-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
DuHojrqvWuQ%3D;00d77b942e978bcc69980155176ddad9534b4118;%2BLQezfDXlt8%3D;AM-13004-16-1447;301745;RECIB_OC;"Orden de compra recibida";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Uoc Consejo de la Magistratura";22;80018186-7;"KUATIAPO S.A.";5532000;PYG;Guaraníes;"2016-09-01 14:02:19";;312811-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
j31yXzC86FQ%3D;8639c2e8c44d79a5afaf095aa46f9c9231829b72;jZ%2Fk1cOEmjs%3D;AM-27007-16-1457;301745;RECIB_OC;"Orden de compra recibida";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Agencia Financiera de Desarrollo";5;80018186-7;"KUATIAPO S.A.";25980210;PYG;Guaraníes;"2016-09-01 09:14:31";;309611-adquisicion-papel-impresoras-fotocopiadoras-criterio-sustentable;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
9WfnP8ixJzY%3D;150afba2f606bf3e450d7dbfba16c6673580cb77;Gii9mjQZA%2FE%3D;AM-23019-16-1445;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Uoc Dirección Nacional de Contrataciones Públicas";15;80018186-7;"KUATIAPO S.A.";10565000;PYG;Guaraníes;"2016-08-30 14:07:20";;313756-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
LiKa3RKaMfI%3D;c04038a9efd402b01f5733a5df5e0248d29a1ad8;EUBGoPPpJw4%3D;AM-12003-16-1448;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";86;80018186-7;"KUATIAPO S.A.";27660000;PYG;Guaraníes;"2016-08-30 10:54:25";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
VO%2BGM3E2WQ4%3D;a0e3eab3c80118379cb2e1d7b163f82494430e03;Wam%2FfiUtWEs%3D;AM-27003-16-1437;301745;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";11;80016745-7;"DALMI SRL";2879760;PYG;Guaraníes;"2016-08-30 09:00:23";;312143-adquisicion-papeles-oficinas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
836cIpE7crI%3D;16d019226888eb13a33c853802b1aa72df6c7ac1;Wam%2FfiUtWEs%3D;AM-27003-16-1444;301745;RECIB_OC;"Orden de compra recibida";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Uoc Cah";10;80018186-7;"KUATIAPO S.A.";247101600;PYG;Guaraníes;"2016-08-30 09:00:20";;312143-adquisicion-papeles-oficinas;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2FsYtlUG8krM%3D;4969de54a08304d642c196ac05d389bbbb255571;7DiTMxUU5L8%3D;AM-40002-16-1446;301745;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";11;80018186-7;"KUATIAPO S.A.";24666000;PYG;Guaraníes;"2016-08-29 10:26:21";;312410-adquisicion-resmas-hojas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
DKn49pYKU1M%3D;7c753b72486156bc11e7416305a9c87ada24439e;UY%2BXU%2FnrZMI%3D;AM-23022-16-1427;301745;RECIB_OC;"Orden de compra recibida";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Uoc Ipta";16;80018186-7;"KUATIAPO S.A.";23055390;PYG;Guaraníes;"2016-08-26 09:00:15";;316883-adquisicion-resmas-papel-tamano-a4;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
yvZK%2BASy%2F48%3D;9f7f230b6748530889d6d498ff5f5e2934fdbe69;ALxXN1%2F5hFk%3D;AM-12003-16-1431;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";85;80018186-7;"KUATIAPO S.A.";4149000;PYG;Guaraníes;"2016-08-26 08:25:24";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
AI5jOdEqWV4%3D;0de7f57bd4db22d7e4a43004aea93b1f0a484259;Z7nul7aOCdM%3D;AM-12001-16-1422;301745;RECIB_OC;"Orden de compra recibida";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Secretaria Nacional de Turismo";11;80018186-7;"KUATIAPO S.A.";30979200;PYG;Guaraníes;"2016-08-23 14:13:53";;312473-adquisicion-resma-hoja-tamano-oficio;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
1%2FPIDjCHwrc%3D;464f9d1621f0799f4c4b7a2e884b21e4be81d222;kmOnP6X0%2FHQ%3D;AM-12006-16-1430;301745;RECIB_OC;"Orden de compra recibida";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Uoc Ministerio de Economía y Finanzas";19;80018186-7;"KUATIAPO S.A.";111154650;PYG;Guaraníes;"2016-08-23 13:19:23";;315931-adquisicion-utiles-oficina-papeles;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2BM616FUMOW8%3D;00b4a051351b585e1f29ffce2b7ff5d29d629966;ovOHFYsjHqU%3D;AM-12003-16-1421;301745;RECIB_OC;"Orden de compra recibida";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Policia Nacional";84;80018186-7;"KUATIAPO S.A.";4231980;PYG;Guaraníes;"2016-08-23 09:56:42";;312301-resma-hoja;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
1KkzXKC7uks%3D;9492dfa1e0a89d7e4fab574112c048faf6ef87b3;fFsb5ISkCvA%3D;AM-23024-16-1384;301745;RECIB_OC;"Orden de compra recibida";direccion-nacional-correos-paraguay;338;"Dirección Nacional de Correos del Paraguay (DINACOPA)";Dinacopa;12;80016745-7;"DALMI SRL";10326000;PYG;Guaraníes;"2016-08-12 11:35:13";;312948-adquisicion-resmas-papel-dinacopa;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
dyU7arpdItM%3D;cf9e834770ba6c82d76e63220ee31818c4752951;INp8Pw1wttQ%3D;AM-12003-16-1391;301745;RECIB_OC;"Orden de compra recibida";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Ministerio del Interior";14;80016745-7;"DALMI SRL";19767090;PYG;Guaraníes;"2016-08-11 10:42:08";;303524-adquisicion-resma-papel-tamano-oficio-a4;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
3hrxG1QJLXM%3D;37585335691c5a6647266cf0d14de500031ffb07;VAxMr6oQfis%3D;AM-12007-16-1379;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa de Evaluacion Estandarizadas de Desempeño a Estudiantes en Areas Curriculares A Nivel Pais E Instalar el Instituto De Evaluacion Eduactiva Del Paraguay";14;80016745-7;"DALMI SRL";6104430;PYG;Guaraníes;"2016-08-10 09:46:56";;306810-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
A90KgUXHBXM%3D;04754785b32160c5787f32875f2dc730c10cbbcb;izCmZMtfi%2FE%3D;AM-12005-16-1374;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";107;80016745-7;"DALMI SRL";8307000;PYG;Guaraníes;"2016-08-09 14:23:57";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
rBoqUu9ZoLA%3D;62f6479a5eca39725798b1ee300bd8d5de3a4ae3;jC%2B9y55exRw%3D;AM-12005-16-1375;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";106;80016745-7;"DALMI SRL";18801510;PYG;Guaraníes;"2016-08-09 14:18:35";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
osDR6labyUI%3D;4a8785cc9f1b1064951b1aaef4810da59820e6ed;DiL9XvF4VRY%3D;AM-12001-16-1380;301745;RECIB_OC;"Orden de compra recibida";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"UOC  Ministerio de la Niñez y la Adolescencia";12;80016745-7;"DALMI SRL";42748620;PYG;Guaraníes;"2016-08-09 13:09:44";;315009-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
CdWmcO3MXCQ%3D;7bf016f5b104573db99f54a0715d7f0fdf7705f4;3Z8cucDQG6k%3D;AM-12010-16-1373;301745;RECIB_OC;"Orden de compra recibida";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Proyecto Proders";8;80016745-7;"DALMI SRL";47364240;PYG;Guaraníes;"2016-08-09 13:07:34";;316384-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
FE6LpCAWTTo%3D;c1183f16ab610230ebe8a9bcb331d2d6f7ebbf66;Q%2FA%2BcpxZUx8%3D;AM-23023-16-1358;301745;RECIB_OC;"Orden de compra recibida";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"UOC MUVH";1;80016745-7;"DALMI SRL";2269000;PYG;Guaraníes;"2016-08-08 14:00:45";;315779-adquisicion-utiles-oficina;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
sXPsNFzKjU4%3D;6bb0e3b82a69a2bdf7139d17eeb5f79818b92a4d;A5Gk9w8NpUM%3D;AM-40002-16-1357;301745;RECIB_OC;"Orden de compra recibida";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"Uoc Essap";10;80016745-7;"DALMI SRL";8307000;PYG;Guaraníes;"2016-08-08 13:31:02";;312410-adquisicion-resmas-hojas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
L%2BZSnR8BSnY%3D;7c8d848f32fa1c53815556ee08aa8ee5994c5a51;A439FeTr830%3D;AM-24001-16-1381;301745;RECIB_OC;"Orden de compra recibida";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Uoc Ips";8;80016745-7;"DALMI SRL";503800000;PYG;Guaraníes;"2016-08-08 13:11:05";;311967-adquisicion-resmas-papel-criterios-sustentabilidad-ejercicio-2016;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
EnKu2FxG1gQ%3D;0a8fd3e9944c54c4399a005554dcc4f33405a363;8tebmIzJ9sw%3D;AM-12008-16-1354;301745;RECIB_OC;"Orden de compra recibida";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"S1- Sub Unidad N°1 ";2;80016745-7;"DALMI SRL";18746130;PYG;Guaraníes;"2016-08-08 11:06:09";;315416-adquisicion-resmas-papel-atencion-primaria-salud-aps;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
dPzGEqF2mbs%3D;2e8d241fa2ca9957d1b8fab2a3d479f07a2c963b;tS%2BzysqRoLc%3D;AM-12016-16-1348;301745;RECIB_OC;"Orden de compra recibida";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Ministerio de Trabajo Empleo y Seguridad Social";13;80016745-7;"DALMI SRL";36535000;PYG;Guaraníes;"2016-08-05 11:09:50";;312057-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
xpGqbSGGkaE%3D;6e0312072ad7e48b470123802c90755c690b7644;dRTl%2FRso8Io%3D;AM-12001-16-1344;301745;RECIB_OC;"Orden de compra recibida";presidencia-republica;301;"Presidencia de la República";"Desarrollo Tecnologico, Innovacion y Evaluación de la Conformidad - Detiec";4;80016745-7;"DALMI SRL";3403500;PYG;Guaraníes;"2016-08-03 11:42:50";;309224-adquisicion-resmas-papel-criterio-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Nq5Sh8Agnz8%3D;c2760ee848bba2ea6d6bb779057fb2545f7a0825;%2F5eYllHLxh8%3D;AM-12007-16-1330;301745;RECIB_OC;"Orden de compra recibida";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Programa Capacitacion de los Educadores p/ el mejoramiento de los aprendizajes de los niños/as,Jovenes y Adultos del Paraguay";1;80016745-7;"DALMI SRL";99802100;PYG;Guaraníes;"2016-07-28 15:19:51";;314984-adquisicion-resmas-papel-criterios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
KJLZhU%2FebO4%3D;21ea6bfcae8bed1a4c7bc3d18f8d5f250d1e78c2;CEnCZsfVfFU%3D;AM-12008-16-1326;301745;RECIB_OC;"Orden de compra recibida";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Hospital Nacional ";14;80018186-7;"KUATIAPO S.A.";25225000;PYG;Guaraníes;"2016-07-28 09:34:38";;313565-adquisicion-focos-fluorescentes;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
6f0ctdBf518%3D;9449672fef19ba0f9e744f5e7355c5e1400b5504;es1m4xm6gn8%3D;AM-12001-16-1318;301745;RECIB_OC;"Orden de compra recibida";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Secretaría Nacional Antidrogas";5;80016745-7;"DALMI SRL";7557000;PYG;Guaraníes;"2016-07-26 10:56:00";;312482-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
hJeTtoMffIE%3D;b72d0c4cbff9cfa94406481206390e0c4326ffe4;q006baWfiCo%3D;AM-12001-16-1310;301745;RECIB_OC;"Orden de compra recibida";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Secretaría de Información y Comunicación";21;80016745-7;"DALMI SRL";2269000;PYG;Guaraníes;"2016-07-25 08:35:53";;313235-adquisicion-resmas-papel-sicom;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
fFsb5ISkCvA%3D;177dd4c6c9043d42ad86c6af3277184f5bbe96fc;jdBRMbmlnGc%3D;AM-12001-16-1294;301745;RECIB_OC;"Orden de compra recibida";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Procuraduria General de la Republica";10;80016745-7;"DALMI SRL";5538000;PYG;Guaraníes;"2016-07-21 15:22:03";;315848-adquisicion-resmas-papel-pgr;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
Eod2kdCRjXk%3D;85fd66c7749e88c463dc95e6098772b2532ec065;MBYaO04LA1A%3D;AM-12001-16-1307;301745;RECIB_OC;"Orden de compra recibida";direccion-general-estadisticas-encuestas-censo;1007;"Dirección General de Estadisticas Encuestas y Censo (DGEEC) / Presidencia de la República";"Dirección General de Estadisticas Encuestas y Censo";14;80018186-7;"KUATIAPO S.A.";23403700;PYG;Guaraníes;"2016-07-20 10:08:27";;315549-adquisicion-productos-papel-carton-e-impresos;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
cEx8eUvB3xs%3D;f506761568d2f26ec5e68443a6aaae857f8311a6;93DwYEWOlEQ%3D;AM-12005-16-1245;301745;RECIB_OC;"Orden de compra recibida";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Comando de la Armada Uoc 3";143;80016745-7;"DALMI SRL";2769000;PYG;Guaraníes;"2016-07-20 07:57:51";;312282-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
0xpPawFOAyM%3D;ed9f6e93628b252a0175477aeffa3c7508338438;OMm1cU%2F8aHg%3D;AM-12005-16-1221;301745;RECIB_OC;"Orden de compra recibida";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Comando del Ejercito Uoc 2";96;80016745-7;"DALMI SRL";3045900;PYG;Guaraníes;"2016-07-15 13:22:46";;312859-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
%2Bdx4scWiXo0%3D;f881b44b0c8b0ace5bc97cf6066fda86c2af6e18;i7N9%2FrOV%2FeQ%3D;AM-13003-16-1286;301745;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";31;80018186-7;"KUATIAPO S.A.";4600000;PYG;Guaraníes;"2016-07-14 12:06:20";;315453-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
ZNJdz057wq8%3D;77ba9cd915c8e359d9733edcfe9c61e5aca92afb;i7N9%2FrOV%2FeQ%3D;AM-13003-16-1214;301745;RECIB_OC;"Orden de compra recibida";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Uoc Ministerio Publico";30;80016745-7;"DALMI SRL";5568000;PYG;Guaraníes;"2016-07-14 12:06:18";;315453-adquisicion-resmas-papel-critrerios-sustentabilidad;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
OMm1cU%2F8aHg%3D;ee3ef93429aba64bd0e6f7a0af8299e6416ceea4;oboxFBIliI4%3D;AM-23008-16-1232;301745;RECIB_OC;"Orden de compra recibida";fondo-nacional-cultura-artes;125;"Fondo Nacional de la Cultura y las Artes (FONDEC)";"Uoc Fondo Nacional de la Cultura y las Artes";11;80018186-7;"KUATIAPO S.A.";5499930;PYG;Guaraníes;"2016-07-12 14:44:54";;315195-adquisicion-resmas-papel;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;
