slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
219061-taller-mecanico-paredes-srl-3;CD-12008-11-35629;"2011-10-04 12:12:33.147524";219061;"Mantenimiento y Reparaciones Menores de Vehículos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10790000;PYG;Guaraníes;;"2011-10-04 12:12:33"
223061-taller-mecanico-paredes-srl-1;CD-12008-11-36146;"2011-10-13 08:47:55.777352";223061;"MANTENIMIENTO Y REPARACION DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22132000;PYG;Guaraníes;;"2011-10-13 08:47:56"
208474-taller-mecanico-paredes-srl-1;CD-23012-11-36711;"2011-10-19 15:44:06";208474;"Mantenimiento y Reparación de Vehiculos";secretaria-transporte-area-metropolitana-asuncion;139;"Secretaría de Transporte Área Metropolitana de Asuncion (SETAMA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55498500;PYG;Guaraníes;;"2011-10-19 15:44:07"
215463-taller-mecanico-paredes-srl-1;CD-23019-11-37193;"2011-10-26 10:26:17";215463;"Matenimiento de Vehículo Chevrolet Spark";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2011-10-26 10:26:18"
225054-taller-mecanico-paredes-srl-1;CD-12008-11-39007;"2011-11-15 10:59:25.629042";225054;"Mantenimiento y reparaciones de Vehículo Mahindra";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28985000;PYG;Guaraníes;;"2011-11-15 10:59:26"
222802-taller-mecanico-paredes-srl-1;CD-12010-11-39477;"2011-11-21 10:15:51";222802;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113000000;PYG;Guaraníes;;"2011-11-21 10:15:51"
219097-taller-mecanico-paredes-srl-1;CD-12008-11-41171;"2011-11-30 16:34:51.190774";219097;"SERV. DE MANT DE VEHICULO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5055000;PYG;Guaraníes;;"2011-11-30 16:34:51"
212301-taller-mecanico-paredes-srl-1;CO-12008-11-45280;"2011-12-23 10:56:09";212301;"Mantenimiento y reparacion de vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139140000;PYG;Guaraníes;;"2011-12-23 10:56:10"
227873-taller-mecanico-paredes-srl-1;CD-23013-12-47020;"2012-02-29 10:12:48";227873;"Mantenimiento y Reparación de Camioneta Mitsubishi L200";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19700000;PYG;Guaraníes;;"2012-02-29 10:12:49"
239387-taller-mecanico-paredes-srl-2;CD-12008-12-57148;"2012-08-22 16:36:27.437279";239387;"Mantenimiento y Reparación de Vehiculos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14900000;PYG;Guaraníes;;"2012-04-30 10:53:55"
238729-taller-mecanico-paredes-srl-2;CD-12008-12-50621;"2012-05-17 14:26:58.326948";238729;"SERVICIO DE MANTENIMIENTO Y REPARACION MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26720000;PYG;Guaraníes;;"2012-05-08 14:28:22"
232632-taller-mecanico-paredes-srl-3;CO-27003-12-52381;"2012-06-13 15:24:45";232632;"Servicio de Reparacion y Mantenimiento de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;1;"2012-05-31 17:34:43"
236056-taller-mecanico-paredes-srl-4;CO-28001-12-52612;"2012-06-18 12:03:37";236056;"Contratación de Mantenimiento y Reparacion de Vehículos de Uso Institucional";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2012-06-13 15:10:50"
231389-taller-mecanico-paredes-srl-1;CD-12008-12-54977;"2012-07-19 12:24:45.006989";231389;"Adquisición de Mantenimientos y reparaciones menores de Vehículos del INAN";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999701;PYG;Guaraníes;;"2012-07-10 16:19:31"
237951-taller-mecanico-paredes-srl-1;CD-12008-12-55122;"2012-07-20 14:46:52.991106";237951;"Mantenimiento y Reparaciones Menores de Vehículos de la Supsalud";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47990000;PYG;Guaraníes;;"2012-07-13 15:37:22"
248991-taller-mecanico-paredes-srl-1;CD-11001-13-71378;"2013-04-24 15:53:57";248991;"mantenimiento y reparacion de vehiculo chevrolet blazer ";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-04-12 15:08:20"
251707-taller-mecanico-paredes-srl-1;"Pendiente de Emisión";"Pendiente de Emisión";251707;"Mantenimiento y Reparación de Camioneta Hyundai Terracan";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-05-22 08:56:51"
259342-taller-mecanico-paredes-srl-1;CD-12001-13-75514;"2013-07-18 14:56:46";259342;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO CHEVROLET CORSA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22500000;PYG;Guaraníes;;"2013-06-28 15:40:06"
257277-taller-mecanico-paredes-srl-2;CD-12003-13-77477;"2013-09-11 10:25:29.040794";257277;"Contratación de servicios de mantenimientos y reparaciones menores de vehículos";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7605000;PYG;Guaraníes;;"2013-09-04 09:03:26"
259057-taller-mecanico-paredes-srl-1;CO-12010-13-77541;"2013-09-12 11:16:36.167977";259057;"CONTRATACION DE EMPRESA PARA SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;1;"2013-09-09 15:33:05"
247402-taller-mecanico-paredes-srl-1;CD-28001-13-78429;"2013-10-03 16:50:38.578069";247402;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Chevrolet S10";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2013-09-18 16:35:06"
247287-taller-mecanico-paredes-srl-5;CD-12005-13-79137;"2013-10-25 10:26:26.442992";247287;"ADQ. DE SERVIICOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS TERRESTRES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84250000;PYG;Guaraníes;;"2013-10-21 12:04:15"
259128-taller-mecanico-paredes-srl-1;CD-12008-13-80927;"2013-11-29 18:30:41.796698";259128;"MANT. Y REPARACION MENORES DE VEHICULOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33505000;PYG;Guaraníes;;"2013-10-22 14:32:42"
259392-taller-mecanico-paredes-srl-1;CD-12008-13-81074;"2013-12-04 17:48:29.795327";259392;"ADQUISICION, SERVICIOS DE MANTENIMIENTO Y REPARACION DE VEHICULOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73567750;PYG;Guaraníes;;"2013-10-30 06:50:33"
254871-taller-mecanico-paredes-srl-2;CO-12008-13-81822;"2013-12-12 14:45:24";254871;"LCO 08/13 - Mantenimiento y Reparación de Vehículos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000;PYG;Guaraníes;1;"2013-12-03 16:32:54"
251386-taller-mecanico-paredes-srl-1;CD-12008-13-82550;"2013-12-18 09:38:10.166931";251386;"Mantenimiento y Reparacion de Vehiculos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18958000;PYG;Guaraníes;;"2013-12-09 12:28:54"
254421-taller-mecanico-paredes-srl-1;CO-27003-13-82528;"2013-12-18 08:57:10";254421;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2013-12-10 09:21:15"
265197-taller-mecanico-paredes-srl-1;CD-28001-14-85237;"2014-03-18 08:20:49.756049";265197;"Servicio de Mantenimiento Preventivo y Correctivo de la Camioneta Chevrolet S10";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2014-03-12 16:30:30"
266914-taller-mecanico-paredes-srl-1;CO-12001-14-85526;"2014-03-25 16:01:59";266914;"MANTENIMIENTO Y REPARACION DE VEHICULOS 2014 - 2015";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2014-03-17 14:13:40"
254663-taller-mecanico-paredes-srl-1;CD-12008-14-85622;"2014-03-27 16:00:00";254663;"Mantenimiento y Reparaciones de Motocarro";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000;PYG;Guaraníes;;"2014-03-21 11:35:47"
267525-taller-mecanico-paredes-srl-1;CD-23017-14-86684;"2014-04-24 11:57:52.374931";267525;"MANTENIMIENTO Y REPARACION DE VEHICULOS AD REFERENDUM";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2014-03-27 12:24:07"
267405-taller-mecanico-paredes-srl-1;CO-23006-14-87237;"2014-05-12 14:40:53.305509";267405;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION - AD REFERENDUM";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";206343904;PYG;Guaraníes;;"2014-04-21 09:55:05"
265477-taller-mecanico-paredes-srl-4;CO-12005-14-86798;"2014-04-28 08:27:28.026048";265477;"Adquisición de Servicios de Mantenimiento y Reparación de Vehículos terrestres";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2014-04-25 16:05:23"
274240-taller-mecanico-paredes-srl-3;CD-23013-14-88463;"2014-06-06 14:56:18.914784";274240;"mantenimiento y reparacion de Camionetas ";ente-regulador-servicios-sanitarios;144;"Ente Regulador de Servicios Sanitarios (ERSSAN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-05-06 10:23:51"
270767-taller-mecanico-paredes-srl-1;CD-12010-14-89914;"2014-07-07 14:53:22.626379";270767;"MANTENIMIENTO Y REPARACION DE VEHICULOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2014-06-09 11:01:58"
273854-taller-mecanico-paredes-srl-1;CO-27003-14-93043;"2014-09-03 14:18:33";273854;"Servicio de mantenimiento y reparacion de vehiculos de 2 y 4 ruedas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";180000000;PYG;Guaraníes;;"2014-08-18 17:23:22"
279746-taller-mecanico-paredes-srl-1;CD-12008-14-95140;"2014-10-08 16:13:18";279746;"CONTRATACION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE VEHICULOS PERTENECIENTES A ATENCIÓN PRIMARIA DE LA SALUD - APS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136700000;PYG;Guaraníes;;"2014-09-24 12:16:18"
281525-taller-mecanico-paredes-srl-5;CD-27003-14-102202;"2014-12-23 18:00:12";281525;"Servicio de Mantenimiento y Reparacion de Vehiculos de 2 y 4 Ruedas (Segundo LLamado)";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32500000;PYG;Guaraníes;;"2014-12-13 20:02:47"
