planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeea3ba-b873-6e0a-9715-df56fcd189d4;;;_NO_APLICA_;_NO_APLICA_;445896;"ADQUISICION DE CUBIERTAS PARA MAQUINARIAS PESADAS DE LA INSTITUCION";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea3dd-2d50-6120-b48e-fb97cd5c92d6;;;_NO_APLICA_;_NO_APLICA_;445898;"ADQUISICION DE BIENES E INSUMOS AGROPECUARIOS PARA PRODUCTORES DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;10000000;"Material Accesorios y Suministros de Plantas y Animales Vivos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea44c-b64a-6664-9d98-1778308959f6;;;_NO_APLICA_;_NO_APLICA_;445901;"REFACCION DE PUENTES DE MADERA Y CONSTRUCCION DE PUENTES DE Hº Aº EN VARIAS ZONAS DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea5a1-ed61-655c-8549-13c1385e43b3;;;_NO_APLICA_;_NO_APLICA_;445908;"CONSTRUCCION DE ADOQUINADO EN VARIAS CALLES DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea5b2-f50a-6554-bf26-b9d789d38de8;;;_NO_APLICA_;_NO_APLICA_;445910;"MEJORAMIENTO DE CAMINOS DE TIERRA EN LA ZONA URBANA DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea5ba-3581-6edc-9731-e5e1636ecf7d;;;_NO_APLICA_;_NO_APLICA_;445912;"REFACCION DEL CEMENTERIO, MATADERO Y DEL HIPRODROMO MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf31-0639-6924-8e25-e3dcd9f171e8;;;_NO_APLICA_;_NO_APLICA_;446822;"CONSTRUCCION DE MEJORAS EN EL CERRO ITA PUNTA";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf5e-423f-6b4e-b3cb-99f05394ec30;;;_NO_APLICA_;_NO_APLICA_;446835;"MEJORAMIENTO DEL PALACETE MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf7a-802e-67a4-84a7-cbad666212c5;;;_NO_APLICA_;_NO_APLICA_;446842;"MEJORAMIENTO Y HERMOSEAMIENTO DE PLAYAS Y EL MIRADOR DE LA LAGUNA SIRENA DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaf94-1c41-67c2-9dd4-e39b915aa604;;;_NO_APLICA_;_NO_APLICA_;446850;"MEJORAMIENTO Y REFACCION DE VARIOS PUESTOS DE SALUD DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeafec-a056-6d8e-b572-3151162fcad7;;;_NO_APLICA_;_NO_APLICA_;446864;"CONSTRUCCION DE REDUCTORES DE VELOCIDAD EN VARIOS SECTORES ADYACENTES A LOCALES ESCOLARES";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb048-d6c1-6e12-9177-f7521dd07056;;;_NO_APLICA_;_NO_APLICA_;446879;"REFACCION DE LOCALES ESCOLARES DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb076-1466-6a06-82eb-891e094873f0;;;_NO_APLICA_;_NO_APLICA_;446883;"ADQUISICION DE MOTOCICLETAS ELECTRICAS PARA LA INSTITUCION MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb07d-a10b-65a4-a5f1-212ac3425435;;;_NO_APLICA_;_NO_APLICA_;446884;"ADQUISICION DE CAMARA PARA CIRCUITO CERRADO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;45000000;"Equipos y Suministros de Imprenta Fotograficos y Audiovisuales";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb087-791b-67f6-9137-5322b8c19397;;;_NO_APLICA_;_NO_APLICA_;446886;"ADQUISICION DE MOBILIARIOS PARA LA INSTITUCION MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;56000000;"Muebles y mobiliario";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0a5-155f-6dc0-9287-4fd55770e44d;;;_NO_APLICA_;_NO_APLICA_;446887;"ADQUISICION DE EQUIPOS INFORMATICOS PARA LA INSTITUCION MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0bd-4bf8-6e0a-ab27-3d66414b6606;;;_NO_APLICA_;_NO_APLICA_;446890;"SERVICIOS DE CONSULTORIA PARA ELABORACION DE PROYECTOS DE OBRAS DE INSFRAESTRUCTURA";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb0d8-d177-6bec-ab8e-b9f9190bb8a5;;;_NO_APLICA_;_NO_APLICA_;446893;"REPARACION MAYOR DE MAQUINARIAS  DE TODO EL PARQUE AUTOMOTOR DE LA MUNICIPALIDAD DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;73000000;"Servicios de Produccion, Fabricacion Industrial y Mantenimientos de maquinarias";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeea594-9bb1-6a8e-bfc1-b7563b98ae48;;;_NO_APLICA_;_NO_APLICA_;445907;"CONSTRUCCION Y COLOCACION DE TUBOS DE Hº Aº EN VARIOS SECTORES DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeea5a6-706b-6e62-9b0b-03ec0e30f124;;;_NO_APLICA_;_NO_APLICA_;445909;"CONSTRUCCION DE ADOQUINADO EN DIFERENTES BARRIOS DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeae62-070f-6a8a-a9c0-b98b89c3de41;;;_NO_APLICA_;_NO_APLICA_;446767;"MEJORAMIENTO DEL TINGLADO MUNICIPAL";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeae70-725d-655e-a23f-9f21e4763d9f;;;_NO_APLICA_;_NO_APLICA_;446772;"REFACCION EN EL POLIDEPORTIVO MUNICIPAL Y CONSTRUCCION DE MEJORAS EN BAÑOS PUBLICOS DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeae80-5e7f-675c-8011-f7dcc6a70505;;;_NO_APLICA_;_NO_APLICA_;446777;"MEJORAMIENTO DE PLAZAS Y ESPACIOS PUBLICOS EN ZONAS RURALES DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeae89-1076-63b8-af63-c3d6fea54262;;;_NO_APLICA_;_NO_APLICA_;446781;"REVITALIZACION DE PLAZAS Y PARQUES EN ZONAS URBANAS DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb000-da97-62b4-a885-03108289dcd3;;;_NO_APLICA_;_NO_APLICA_;446868;"CONSTRUCCION DE PARQUE INFANTIL EN INSTITUCIONES EDUCATIVAS";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb037-ed49-6c9a-bd03-15c6d76b3eea;;;_NO_APLICA_;_NO_APLICA_;446874;"CONSTRUCCIONES VARIAS EN INSTITUCIONES EDUCATIVAS  DEL DISTRITO DE CERRITO";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eeeb059-b043-645a-b383-695a2ad48efa;;;_NO_APLICA_;_NO_APLICA_;446880;"ADQUISICION DE TRACTOR AGRICOLA";municipalidad-cerrito;146;"Municipalidad de Cerrito";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
