id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNsDcfc8h5oIh2jdfKnbt1u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000909;;2644133;2370392;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOg4cMFGaktQQDOPUypWlcF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000910;;2789191;2500434;PYG;Guaraníes;2018-10-30;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPwRbyhJg%2FgR0Vpx66SW5PV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000911;;58565118;52502031;PYG;Guaraníes;2018-10-22;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMK6RAabNBAkIULUEeHm0m1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000912;;16175150;14500582;PYG;Guaraníes;2018-10-22;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNGYPyzYFrgKbBSISNLMSxa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000901;;39616387;35873719;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPqen%2BiNDblG9yRFCdj4tvT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000902;;5605853;5076253;PYG;Guaraníes;2018-09-28;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPGRoo54AtyuX2J9kNDyiep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000894;;4892472;4430267;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOw5L8lmskfZWXL%2F96kS5v2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000895;;580550;525704;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPi%2BmT9ShC05LlFscxWfhMx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000896;;10099849;9145689;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMAFbz3Btz9lVQJAVfbVeay;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000897;;1677939;1519419;PYG;Guaraníes;2018-09-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNOUtXvMMPL83aSCNDydF5z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000888;;31356775;28394415;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMqfWASTd27O87Ow7fuDFMQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000889;;8006588;7250183;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMdnFd7X%2F7M3L6SvvAp6faH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000891;;74309874;67289617;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNynPsLJaBeMPRZyyPd4euV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000893;;14451700;13086409;PYG;Guaraníes;2018-08-31;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP38cfpG0aqMWIEpFDQn8eo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000879;;3101888;2808844;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMI8ZNq%2BpwU%2B7eqJ60Sj33j;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000880;;106425;96370;PYG;Guaraníes;2018-08-09;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNphtAb2JrXk6qMUfs4c4LZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000876;;26965226;24417748;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOFmKK7lxQUFRXzQqzO3LxX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000877;;6149688;5568710;PYG;Guaraníes;2018-08-01;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPQyIUlDa74ZERKAVieRCZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000874;;14059656;12731403;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPL37SDrWkRwwwXHAqOo0NT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000875;;5227121;4733300;PYG;Guaraníes;2018-07-25;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMzghqW%2Fx560ZTL5bJJI5EH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000859;;10775875;9757849;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMkWMBrxUSjNGkJZZbFTjTK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000860;;881338;798075;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMWSIJBxaDzizPxTNy7dj5T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000861;;15237427;13797906;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMJH3fW0bq4dOf7id%2F23Cf0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000862;;3087900;2796178;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO%2B6uW5k0JATCjXgZOQO23a;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000863;;49448330;44776811;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO2t1Ln7v4jCgBBI8gwk%2FFN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000864;;10704315;9693049;PYG;Guaraníes;2018-06-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMem8ctSGEZpl3Ll6aavIiK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000854;;35665993;32296528;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNQLnT16MDP1DrQIj8qcVjr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000855;;7330900;6638329;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMsim7skgOTizwrYW1MOavn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000846;;8526452;7720935;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkP4QElY41YVWyGpe3RXSdcf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000847;;644250;583386;PYG;Guaraníes;2018-03-20;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkM7bbCLY14Cka93CSKeyCQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000842;;20942259;18963786;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOO9R%2BTqI%2FFh70eEMNQMMmM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000845;;3411625;3089319;PYG;Guaraníes;2018-03-07;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOghMQh9pk%2FyfqNixWT%2BtKP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000820;;18264619;16539111;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOJt0b1GdBT1EVDSsPkfQg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000838;;29987594;27154584;PYG;Guaraníes;2018-01-16;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNCSEpu8ilJsV5OxuMbiNoM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000812;;8425608;7629618;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPhJMRMguIdhyR3BwI55k7Q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000813;;240000;217327;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPNqvShqUrYUOBK1b6v%2BEiN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000817;;47989723;43456003;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNTyTEgT24EX0j7pVUSM%2FXE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000818;;24298803;22003229;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOtieKC7d43fOOhV2PYAPoQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000827;;32720171;29629007;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPq0LmBZXV7y%2BESay6fGcty;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000828;;1881000;1703297;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNM%2BqeO%2Bc9pRk8j9UVS6aSA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000829;;7097450;6426934;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNoZnUkBv9urNZNMYG3hMc2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000830;;50868035;46062394;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPzASfTW848BhW6jB0DxQtX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000831;;6370000;5768210;PYG;Guaraníes;2018-01-11;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNAL72f%2Bg3ijTdzQvKK3jQC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000823;;10436599;9450625;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOcUbo4FYOrIat2VXH9bqp5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000824;;243070;220107;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMKTnD9q6gf7GZVFwwW0Yjq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000825;;27993518;25348893;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkMfy1AVy1m8k0DVa8lEJQuq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000826;;12652608;11457282;PYG;Guaraníes;2018-01-08;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkOudCSlhPqSFv%2FsbmH2d02h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000821;;27493251;24895889;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkN%2BmwcL6ZH4YcnkQlfT5IQa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000822;;11381090;10305887;PYG;Guaraníes;2018-01-04;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkO9VYMahGbdpaa6rQqU45Vv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000805;;24250156;21959177;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkNk9DslUMTcDkmHd%2FZytkiG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000807;;16630361;15059245;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPeJQ%2BuP2BCK%2Be7kpYzcrTi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000801;;33756774;30567679;PYG;Guaraníes;2017-12-15;
U2w%2BIClW%2FXzHEToHczts%2Blh1RDPvzH4O8xEMKcDB%2BkPP5K3j1qURkp9YNJHukP4h;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0000802;;6637350;6010301;PYG;Guaraníes;2017-12-15;
