id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPWpC2g%2FCVEAAcxWwc5QEys;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000062;;186885000;175867280;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNXQe80CTF49B9y4v94vGSn;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000064;;302753700;284904993;PYG;Guaraníes;2023-03-24;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNTDsWWgFvLH2cEimFBH%2BUl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000052;;306900000;288806850;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMXtEd2l4je8jO7sEXvdBkM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000053;;306900000;288806850;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOXVESB1sYSVjF9KqHeSwEl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000033;;306900000;288806850;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMFiYKobuF3UMo7MEk9DRdx;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000034;;680670000;640541409;PYG;Guaraníes;2022-12-27;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkN%2BTsSce%2F6KctoSvsqOlt1l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000031;;493785000;464674130;PYG;Guaraníes;2022-12-05;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOeXpYZQXR8W5FYiY%2FQzsp9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000028;;306900000;288806850;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMMHbNTFh687PWB%2FR2g6Joj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000029;;340335000;320270704;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOMAvT75B4ta4kHee6T9MlC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000030;;122760000;115522740;PYG;Guaraníes;2022-11-03;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkO4s3awdnkYki5wtn4UzpWP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000027;;186885000;175867280;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMAXZkgtookJmj7gNdyFT2V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000022;;186885000;175867280;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPPftZgkcxOsMhjhZwKghb4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000023;;306900000;288806850;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNd2H1lkjM320kg4aOwtJRY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000024;;186885000;175867280;PYG;Guaraníes;2022-09-02;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOxAA5e49Eac8HT9%2F1bsDex;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000010;;186885000;175867280;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOzrEmmHUU2cscEnZQnDC6U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000011;;186885000;175867280;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOgU9PBwEg8U9Gnm5KTtPuC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000021;;302753700;284904993;PYG;Guaraníes;2022-08-10;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOS%2BZ7Q03ud%2F8RJH6LBsEMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000012;;236313000;222381274;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMpr9ugUmlLR7b7ZAfZ9X0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000014;;373770000;351734559;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkO5eiHgfoaSEhsSBKxxon3l;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000015;;70587000;66425576;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOW0L5%2FA5RRVw8Bt%2BAyFCgv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000016;;306900000;288806850;PYG;Guaraníes;2022-07-18;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPCR9CH8Bx3yConoV6oCHRs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000003;;186885000;175867280;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPt5G94%2F1BiIz%2FTqIoMaN04;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000004;;186885000;175867280;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkN4Ools0q1VxBBSlH%2FbWhqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000005;;331452000;311911398;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkMHpC92Jvob1arY9xrKD0pu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000006;;70587000;66425576;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkPkOcrBzUUUQY4MR6RCH9Lf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000007;;560655000;527601839;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkOilx%2FR9TLNNWJGLobJ5A8v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000009;;306900000;288806850;PYG;Guaraníes;2022-06-21;
U2w%2BIClW%2FXznpx49iILmapvcuzgtS2Qm8xEMKcDB%2BkNC8M7Ti%2Fn3Cw1gPxzR1r6o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000002;;1149867900;1082077960;PYG;Guaraníes;2022-01-13;
