id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MT6SBU3cRytg3mM07iELNw%3D%3D;12;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de 	 Bomba Central";711111;_NO_APLICA_;1.000000000000;_NO_APLICA_;711111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xwFI%2F%2Fb9WiBg3mM07iELNw%3D%3D;13;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";Elastico;1347778;_NO_APLICA_;1.000000000000;_NO_APLICA_;1347778;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TmGKLks14zpg3mM07iELNw%3D%3D;14;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Elastico";994444;_NO_APLICA_;1.000000000000;_NO_APLICA_;994444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iJ%2B9Snc2RAhg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra Torneria";3205556;_NO_APLICA_;1.000000000000;_NO_APLICA_;3205556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gh8TCHZW8Gxg3mM07iELNw%3D%3D;16;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Bomba de Agua";1872222;_NO_APLICA_;1.000000000000;_NO_APLICA_;1872222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
t%2FXG%2Bir1XPFg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Bomba de Agua";725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6Pc4pdBgdidg3mM07iELNw%3D%3D;18;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Pastilla de Freno";676667;_NO_APLICA_;1.000000000000;_NO_APLICA_;676667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fZ64PW80ctdg3mM07iELNw%3D%3D;19;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Pastilla de Freno";249444;_NO_APLICA_;1.000000000000;_NO_APLICA_;249444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ8Dzh4dCt5g3mM07iELNw%3D%3D;20;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Válvula Reguladora de Presión de Aire ";413333;_NO_APLICA_;1.000000000000;_NO_APLICA_;413333;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TWMZ8SgvDJBg3mM07iELNw%3D%3D;21;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Válvula Reguladora de Presión de Aire ";604444;_NO_APLICA_;1.000000000000;_NO_APLICA_;604444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kHs5jBU2hZxg3mM07iELNw%3D%3D;22;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Zapata de Freno";876667;_NO_APLICA_;1.000000000000;_NO_APLICA_;876667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
08W%2FyqUn5Chg3mM07iELNw%3D%3D;23;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Zapata de Freno";355556;_NO_APLICA_;1.000000000000;_NO_APLICA_;355556;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ll2pX3%2BAXQ1g3mM07iELNw%3D%3D;24;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Amortiguador delantero";752222;_NO_APLICA_;1.000000000000;_NO_APLICA_;752222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
O1Us%2BK5rALtg3mM07iELNw%3D%3D;25;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Amortiguador delantero";293333;_NO_APLICA_;1.000000000000;_NO_APLICA_;293333;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XSJYGAxkpBlg3mM07iELNw%3D%3D;26;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Diferencial delantero";4416667;_NO_APLICA_;1.000000000000;_NO_APLICA_;4416667;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FXE9kkRrP4Rg3mM07iELNw%3D%3D;27;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Diferencial delantero";2051111;_NO_APLICA_;1.000000000000;_NO_APLICA_;2051111;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BMAVExUeoLlg3mM07iELNw%3D%3D;28;73152101-085;"Mantenimiento y Reparacion de Camion de Carga";"Bujes y Frenos";892222;_NO_APLICA_;1.000000000000;_NO_APLICA_;892222;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYrroVFgKn9g3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra por cambio de Bujes y Frenos";804444;_NO_APLICA_;1.000000000000;_NO_APLICA_;804444;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
