slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
313241-favio-german-riveros-gonzalez-1;CD-30210-16-126984;"2016-09-21 15:43:29.337";313241;"Reparacion de Camineros, del paseo central de la Av. Mariscal Lopez y Mcal. Estigarribia. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89940000;PYG;Guaraníes;;"2016-09-14 08:55:45"
311492-favio-german-riveros-gonzalez-1;CD-30218-16-129372;"2016-11-08 15:14:38.136";311492;"Construccion de Tinglado Multiuso Escuela Basica 6636 Maria Auxiliadora - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132144192;PYG;Guaraníes;;"2016-11-02 09:19:38"
317888-favio-german-riveros-gonzalez-1;CD-30219-16-129820;"2016-11-16 14:23:29.694";317888;"Construcción de Empedrado calle Palo Santo";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98755997;PYG;Guaraníes;;"2016-11-04 10:25:05"
311503-favio-german-riveros-gonzalez-1;CD-30218-16-130090;"2016-11-22 11:30:33.278";311503;"Construccion de Tinglado Multiuso Escuela Basica 6636 Maria Auxiliadora - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75594496;PYG;Guaraníes;;"2016-11-10 09:11:55"
319622-favio-german-riveros-gonzalez-1;CD-30218-16-131639;"2016-12-15 12:34:06.991";319622;"Construccion de Reductores de Velocidad de HoAo (Lomadas) en el Casco Urbano";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79945200;PYG;Guaraníes;;"2016-11-29 09:06:49"
317917-favio-german-riveros-gonzalez-1;CD-30210-16-134748;"2016-12-29 07:58:24.592";317917;"Construccion de Empedrado en las calle de las Cordilleras";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137300000;PYG;Guaraníes;;"2016-12-13 11:21:13"
316376-favio-german-riveros-gonzalez-1;CD-30210-16-134675;"2016-12-28 17:19:35.224";316376;"Construcion de Empedrado en la calle Concepcion";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";65014520;PYG;Guaraníes;;"2016-12-13 16:04:49"
316738-favio-german-riveros-gonzalez-1;CD-30210-16-134710;"2016-12-28 18:04:03.224";316738;"Construccion de Empedrado calle Asuncion 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";139952500;PYG;Guaraníes;;"2016-12-13 19:54:46"
318828-favio-german-riveros-gonzalez-1;CD-30210-16-134751;"2016-12-29 08:00:22.769";318828;"Construccion de caminero acceso a la ciudad 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83000000;PYG;Guaraníes;;"2016-12-14 09:40:14"
318826-favio-german-riveros-gonzalez-1;CD-30210-16-134750;"2016-12-29 07:59:40.764";318826;"Iluminacion de Caminero acceso a la ciudad. 2º Etapa ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94800000;PYG;Guaraníes;;"2016-12-14 10:21:31"
318181-favio-german-riveros-gonzalez-1;CD-30210-16-134749;"2016-12-29 07:59:05.439";318181;"Construccion de Aula en la Esc. Basica Indigena Guyrayu Miri";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117891870;PYG;Guaraníes;;"2016-12-14 10:22:44"
331411-favio-german-riveros-gonzalez-1;CD-30219-17-138616;"2017-05-29 14:37:08.896";331411;"Construcción de un Aula en la Escuela Básica Nº 5688 Nueva Esperanza";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89524095;PYG;Guaraníes;;"2017-05-24 07:24:55"
331924-favio-german-riveros-gonzalez-1;CD-30219-17-139749;"2017-06-22 14:48:28.215";331924;"Construcción de Empedrado calle Chivato";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126800000;PYG;Guaraníes;;"2017-06-13 08:34:25"
329128-favio-german-riveros-gonzalez-1;CD-30218-17-139702;"2017-06-21 14:48:54.33";329128;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Paralela a La Avenida Las Residentas Area a Parquerizar Lado Norte - Calle Paralela desde Acceso a Camino a la Colonia Guadalupe / Calle Proyectada Clínica Privada Lado Norte ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136412650;PYG;Guaraníes;;"2017-06-15 11:39:01"
329114-favio-german-riveros-gonzalez-1;CD-30218-17-143145;"2017-08-30 16:08:49.597";329114;"Caminero y Jardinería sobre la Calle Paralela a la Avenida Las Residentas Area a Parquerizar Lado Norte - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149949500;PYG;Guaraníes;;"2017-08-02 08:35:09"
335475-favio-german-riveros-gonzalez-1;CD-30218-17-144318;"2017-09-22 08:17:08.525";335475;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO) SOBRE CALLE DEFENSORES DEL CHACO ENTRE PROYECTADA 1 AVENIDA BULEVAR";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117734925;PYG;Guaraníes;;"2017-09-18 08:29:40"
335474-favio-german-riveros-gonzalez-1;CD-30218-17-144863;"2017-10-04 09:46:18.427";335474;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO) DOBLE AVENIDA BULEVAR ENTRE RUTA 10 LAS RESIDENTAS Y DEFENSORES DEL CHACO ? 2º ETAPA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149530320;PYG;Guaraníes;;"2017-09-26 10:57:51"
334827-favio-german-riveros-gonzalez-1;CD-30218-17-146634;"2017-11-06 12:14:21.544";334827;"Reparacion y Construccion de Alcantarilla en los Distritos de Ybyrarobana, Yby Pyta y Corpus Christi - Convenio Canindeyu Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103977500;PYG;Guaraníes;;"2017-10-27 07:24:00"
327507-favio-german-riveros-gonzalez-1;CD-30218-17-147186;"2017-11-14 09:58:06.989";327507;"Mejoramiento de Cocina Comedor Escuela Básica 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";72965920;PYG;Guaraníes;;"2017-11-06 09:47:57"
327448-favio-german-riveros-gonzalez-1;CD-30218-17-148077;"2017-11-27 11:56:00.596";327448;"Mejoramiento y Ampliación De Iluminación Exterior Escuela Básica 4.295 Virgen de Fátima - Colonia Viquiña";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18972400;PYG;Guaraníes;;"2017-11-16 08:45:15"
333029-favio-german-riveros-gonzalez-1;CD-30210-17-151371;"2017-12-26 14:19:41.514";333029;"Reparacion de Camino, en Agua Blanca. Tramo 1, sobre 1º Puente camino Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147820000;PYG;Guaraníes;;"2017-11-21 09:45:04"
333030-favio-german-riveros-gonzalez-1;CD-30210-17-151373;"2017-12-26 14:20:27.549";333030;"Reparacion de Camino. Agua Blanca, Tramo 2, sobre 2º puente camino a Agua Blanca";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147820000;PYG;Guaraníes;;"2017-11-21 09:46:05"
335630-favio-german-riveros-gonzalez-1;CD-30210-17-152046;"2017-12-27 09:02:56.211";335630;"Construccion de Aula Escolar, en la Esc. Basica Nº 3853. Emiliano R. Fernandez";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";111857860;PYG;Guaraníes;;"2017-12-13 11:33:24"
335635-favio-german-riveros-gonzalez-1;CD-30210-17-152303;"2017-12-27 11:56:02.491";335635;"Construccion de Empedrado en la calle Alto Parana. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76022000;PYG;Guaraníes;;"2017-12-14 16:14:51"
340066-favio-german-riveros-gonzalez-1;CD-30213-18-160494;"2018-09-06 07:54:18.259";340066;"Construcción, Mantenimiento y Ampliación de la Terminal de Ómnibus ciudad de Villa Ygatimi ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149700000;PYG;Guaraníes;;"2018-07-06 07:37:01"
337170-favio-german-riveros-gonzalez-1;CO-30213-18-158034;"2018-07-12 16:21:40.891";337170;"Construcción de Aulas en distintas Instituciones Educativas de la ciudad de Villa Ygatimí ";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";385038190;PYG;Guaraníes;;"2018-07-06 08:02:09"
343568-favio-german-riveros-gonzalez-1;CD-30213-18-160621;"2018-09-10 14:27:54.19";343568;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle Virgen del Carmen ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86301720;PYG;Guaraníes;;"2018-09-05 12:34:10"
343573-favio-german-riveros-gonzalez-1;CD-30213-18-160620;"2018-09-10 14:27:32.488";343573;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la calle Panchito López ? Primera Etapa - Ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147905906;PYG;Guaraníes;;"2018-09-05 12:35:45"
349991-favio-german-riveros-gonzalez-1;"Pendiente de Emisión";"Pendiente de Emisión";349991;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Aquidaban e/ Avda. Mcal. Estigarribia y Calle NN frente a la Plaza, contado de la Esc. Bas. N°795 Héroes del Chaco - ciudad de Villa Ygatimi - Fonacide";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109599816;PYG;Guaraníes;;"2018-09-06 10:51:23"
352524-favio-german-riveros-gonzalez-1;CD-30218-18-163126;"2018-11-13 09:53:48.703";352524;"Construcción de pavimento pétreo sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159412886;PYG;Guaraníes;;"2018-10-25 14:32:49"
345314-favio-german-riveros-gonzalez-1;CD-30218-18-163506;"2018-11-20 09:18:16.269";345314;"Construcción de Pavimento Pétreo Tipo Empedrado sobre Calle Proyectada 1 entre Ruta X Av. Las Residentas y Proyectada 2";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124385725;PYG;Guaraníes;;"2018-11-01 07:36:01"
345303-favio-german-riveros-gonzalez-1;CD-30218-18-163830;"2018-11-26 13:57:12.476";345303;"Remoción, Reposición de Caminero y Construcción Pórtico - Escuela Básica N° 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18187330;PYG;Guaraníes;;"2018-11-16 07:49:16"
352545-favio-german-riveros-gonzalez-1;CD-30218-18-163829;"2018-11-26 13:56:33.115";352545;"Iluminación sobre la calle paralela a la Avenida Las Residentas entre proyectada 1 y proyectada 2 - Área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122994000;PYG;Guaraníes;;"2018-11-16 07:50:19"
352546-favio-german-riveros-gonzalez-1;CD-30218-18-164501;"2018-12-05 12:35:45.802";352546;"Obras complementarias del área a parquerizar acceso este lado norte";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127338680;PYG;Guaraníes;;"2018-11-22 10:10:40"
345898-favio-german-riveros-gonzalez-1;CD-30218-18-164602;"2018-12-06 10:04:17.352";345898;"Construcción de Reductores de Velocidad Tipo Lomada ";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31331050;PYG;Guaraníes;;"2018-11-22 11:52:45"
353969-favio-german-riveros-gonzalez-1;CD-30218-18-164605;"2018-12-06 10:15:02.071";353969;"Remoción y reposición de canaletas del salón municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80435928;PYG;Guaraníes;;"2018-11-22 16:15:39"
345376-favio-german-riveros-gonzalez-1;CD-30218-18-164442;"2018-12-04 16:29:56.192";345376;"Remoción y Reposición de Badén de HoAo en el Casco Urbano del Distrito de La Paloma del Espíritu Santo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87997650;PYG;Guaraníes;;"2018-11-28 07:08:03"
354030-favio-german-riveros-gonzalez-1;CD-30218-18-164595;"2018-12-06 09:52:22.734";354030;"Construccion de tapa cuneta de HaAo paralela a la Avenida Las Residentas entre calle 8 de diciembre y 1º de Mayo";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159473839;PYG;Guaraníes;;"2018-11-28 07:09:05"
354027-favio-german-riveros-gonzalez-1;CD-30218-18-164507;"2018-12-05 12:46:31.153";354027;"Remoción y reposición de cielorraso y trabajos complementarios del salón multiuso municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159720000;PYG;Guaraníes;;"2018-11-28 07:16:34"
346677-favio-german-riveros-gonzalez-1;CD-30210-18-166311;"2018-12-21 10:48:52.461";346677;"Arreglo de Camino y Enripiado en Cruce Guarani Sur 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136800000;PYG;Guaraníes;;"2018-12-12 08:16:28"
354019-favio-german-riveros-gonzalez-1;CD-30218-18-165970;"2018-12-20 11:55:28.867";354019;"Remodelación e instalación eléctrica y paneles acústicos del salón municipal";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159413050;PYG;Guaraníes;;"2018-12-14 08:23:06"
354654-favio-german-riveros-gonzalez-1;CD-30218-18-165968;"2018-12-20 11:53:08.753";354654;"Construcción de cercado perimetral - Escuela Básica 4.297 Medalla Milagrosa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106697200;PYG;Guaraníes;;"2018-12-14 08:57:15"
