id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
SSiTNBjMsRdg3mM07iELNw%3D%3D;11;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Tarjeta 1 faz.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7Aq2PXGEDLhg3mM07iELNw%3D%3D;12;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Tarjeta de invitación 1 hoja.";606000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eMj0FNaCNiVg3mM07iELNw%3D%3D;13;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Tarjeta personal doble faz.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uSUpTTJDaRlg3mM07iELNw%3D%3D;14;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Saliente para Punto de Venta.";757500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vEFoBi89Tl9g3mM07iELNw%3D%3D;15;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Display de app.";1616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
VV7w149yiG5g3mM07iELNw%3D%3D;16;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";Packaging.;3333000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ubHIe%2FWtnK1g3mM07iELNw%3D%3D;17;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";Exhibidores.;1616000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Q1X7S35BgKNg3mM07iELNw%3D%3D;18;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Logotipo para productos o servicios.";14140000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
F2FnmYZMDqlg3mM07iELNw%3D%3D;19;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Papelería, sobres, hoja membretada, señaladores, etc.";4646000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QA%2F6TdDnh0Zg3mM07iELNw%3D%3D;20;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño, implementación y monitoreo del servicio de Mailing digital a la base de clientes a ser proporcionada por la Convocante.";8080000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
4JqgJBKBDJlg3mM07iELNw%3D%3D;21;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño con toma fotográfica digital en estudio con retoque digital.";1414000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2nAD3KECdJFg3mM07iELNw%3D%3D;22;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Chequeras: diseño de tapa, contratapa.";343400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
iebdVZ9sRzFg3mM07iELNw%3D%3D;23;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Carpetas institucionales, según muestra.";1515000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xe9YsKMZqQ5g3mM07iELNw%3D%3D;24;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Aplicación de logotipo para Bolígrafos institucionales.";882500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
6EOn46TnM4xg3mM07iELNw%3D%3D;25;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Aplicación de logotipo para Pendrive.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EeLOEZs5lVxg3mM07iELNw%3D%3D;26;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Sobres manila.";226600;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
q5r0YUYWrRBg3mM07iELNw%3D%3D;27;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño  para  Carteles señalizadores a ser impresos  en material Acrílicos y/o PVC.";1767500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xszcXRl7M3lg3mM07iELNw%3D%3D;28;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Stand para activaciones.";2727000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kASgV7y1lAhg3mM07iELNw%3D%3D;29;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Block Anotador.";1990500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
QdIqv8ssmCdg3mM07iELNw%3D%3D;30;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de piezas para avisos publicitarios en formato periódico (1cm/1col). Estimado 12 unidades.-";19485;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Hx12PmAO8I9g3mM07iELNw%3D%3D;31;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Pie de Página para formato revista.";1010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lhKb8014%2FXJg3mM07iELNw%3D%3D;32;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"¼ de Página para formato revista.";1212000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
krwENyd8yaBg3mM07iELNw%3D%3D;33;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"½ Página para formato revista.";1010000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2NTt9p99WdNg3mM07iELNw%3D%3D;34;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de tazas.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Pmt4gw8gvFVg3mM07iELNw%3D%3D;35;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Uniforme.";747400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
nwqpvrGr9Mdg3mM07iELNw%3D%3D;36;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Pines.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UcFz9QH4wY5g3mM07iELNw%3D%3D;37;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de certificado.";505000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
PK5L%2FFD%2F0c5g3mM07iELNw%3D%3D;38;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de zócalos de TV.";1919000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Cgx8G3AKRX1g3mM07iELNw%3D%3D;39;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de placas estáticas para TV.";303000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FFOE5QSuE1Vg3mM07iELNw%3D%3D;40;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de personaje animado.";2020000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
1kU1HjOG1Qxg3mM07iELNw%3D%3D;41;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Mejoramiento Visual de local.";3030000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AJQuq5X7rIFg3mM07iELNw%3D%3D;42;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de cajero.";2295000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aIQgdRWP779g3mM07iELNw%3D%3D;43;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Periódico en formato tabloide, 12 páginas, en Papel obra primera 90 gr. Full Color. Tamaño Cerrado 28x38, 5. La empresa adjudicada proveerá  diseño gráfico, redacción y corrección de artículos, edición gráfica, fotografías y retoque de fotos, pre-prensa.";25250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FVKWFQXZYcRg3mM07iELNw%3D%3D;44;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de caja contenedora de tarjetas de crédito y débito.";1212000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
tZ7k2rx3z31g3mM07iELNw%3D%3D;45;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de informe de gestión. La empresa adjudicada proveerá diseño gráfico, diagramación, redacción y corrección de artículos, fotografías, retoque de fotos  y edición gráfica, pre-prensa y digitalización.";16160000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2MhFBnPfWbNg3mM07iELNw%3D%3D;46;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Dípticos tamaño cerrado 19 x 19 cm. Full color, en papel ilustración 170 gr.";999900;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Fr%2F8je4SQ0Rg3mM07iELNw%3D%3D;47;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Folleto trípticos  a full color, tamaño (abierto) de 32 x 21 cm. Papel ilustración mate de 170 gr.";1159850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jOali27Hwh9g3mM07iELNw%3D%3D;48;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Folleto trípticos  a full color, tamaño (abierto) de 43,5x28 cm. Papel ilustración mate de 250 gr.";1159850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
auYRVd8Z2elg3mM07iELNw%3D%3D;49;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Folleto trípticos  a full color, tamaño (abierto) de 52 x 20 cm. Papel ilustración mate de 170 gr.";1159850;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
X0AYT4qFvMxg3mM07iELNw%3D%3D;50;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Afiches impreso a full color, en papel ilustración mate 150 gr., tamaño 37 x 55 cm.";2525000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
hQ0ELJeqlm5g3mM07iELNw%3D%3D;51;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Afiches impreso a full color, en papel ilustración mate 150 gr., tamaño 29,7 x 42 cm.";1484700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GNU4Ebw9rAFg3mM07iELNw%3D%3D;52;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Carpeta en triplex 280grs, impreso a full color en ambos lados,  plastificado mate prolam, con solapa interna en la tapa trasera para contener hojas. Tamaño cerrado (23 cm x 34 cm).";1494800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kg2fNW05Cchg3mM07iELNw%3D%3D;53;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Bolsos de papel medida 61x39,5 cm en papel ilustración mate 250grs impreso a full color, troquelado, plastificado prolam brillo.  Estimado 1 unidad-";252500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
s7blKEpCDKJg3mM07iELNw%3D%3D;54;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Folleto tríptico,  a full color, tamaño (cerrado) de 14,5 x 28 cm. Papel ilustración de 170 gr.";1313000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lWeNDZtMBPVg3mM07iELNw%3D%3D;55;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Sobre de tamaño oficio en papel obra 120 grs, impreso a full color.";910000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ewW%2BO7zl2qVg3mM07iELNw%3D%3D;56;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Sobre tamaño 31 x 44,5cm ilustración mate 90grs";865000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
2pfoNxm5Dglg3mM07iELNw%3D%3D;57;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Banners roll up, tamaño 2 metros x 90 cm. Impresión en forma vertical, Tela vinílica, full color.";700000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
yczGrj9fDBZg3mM07iELNw%3D%3D;58;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Back podium para ser impreso a full color en tela vinílica. Medida: 3 x 2 metros.";343400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0VfGnXYKaSdg3mM07iELNw%3D%3D;59;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Banner estilo roll up con medidas de 2 mts. x 0.80 mts.";373700;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
KnYwRFs4KVtg3mM07iELNw%3D%3D;60;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Block anotador Tapa, contratapa emplacado jumbo 1400gr impreso a full color, retiración de tapa y contratapa impresión full color,";1105333;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fARy1qFjqCVg3mM07iELNw%3D%3D;61;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Parasoles para autos medida abierto 122x57cm impreso a full color a un solo lado con troquelado en papel triplex 350grs.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pJ%2B0ygq1wdhg3mM07iELNw%3D%3D;62;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Pen drive de capacidad, modelo tipo tarjeta con impresión láser a full color medida 8,5 x 5,5cm,";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3SgYA6ymVbRg3mM07iELNw%3D%3D;63;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Cintas colgantes para pen drive, medida de ancho 1,5cm con texto en serigrafía a un solo color.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
fKar1U3bdylg3mM07iELNw%3D%3D;64;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Diseño de Cintas colgantes, medida de grosor 2cm con diseño impreso a full color y terminación con gancho.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aBxDsHgzCsFg3mM07iELNw%3D%3D;65;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Hoppys forrado en simil cuero con bordado a full color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
00V4WSUY11Ng3mM07iELNw%3D%3D;66;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Bolígrafo tipo touch con marcador y  con logo impreso a un solo color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
h%2Fhfmue89i1g3mM07iELNw%3D%3D;67;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Kepis en tela tropical con impresión serigráfica.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
U83cTV9Ks3Vg3mM07iELNw%3D%3D;68;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Pines de metal en medida 3 cm de diámetro con prendedor de sujeción de imán. Impresión digital a full color.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
vWN0T9rpeO1g3mM07iELNw%3D%3D;69;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Remeras tipo polo, con logo bordado a full color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
EiD%2B3HsXDWFg3mM07iELNw%3D%3D;70;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Remeras de algodón cuello redondo con impresión serigrafica a 4 colores.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5hp0Kl3PhPRg3mM07iELNw%3D%3D;71;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Termo de plástico para tereré forrado en cuero ecológico, con logo bordado a full color, con guampa forrada.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BDPSYdCD3cRg3mM07iELNw%3D%3D;72;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Termo para mate forrado en cuero ecológico, con logo bordado a full color, con guampa forrada.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
517yPkE9srtg3mM07iELNw%3D%3D;73;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Termos con interior de acero inoxidable de 2,5 litros para agua fría/caliente, bombeo con palanca, forrados en cuero ecológico, con logotipo de la empresa bordado full color con guampa.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ovXrP%2BHneV5g3mM07iELNw%3D%3D;74;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Termos con interior de acero inoxidable de 1 litro para agua fría/caliente.";223300;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
StAN8NoH4shg3mM07iELNw%3D%3D;75;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Llavero de metal con logo resinado a full color, con presentación en cajitas personalizadas individuales.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
xhPE7KsJK%2Fpg3mM07iELNw%3D%3D;76;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Sombrilla, material 100% impermeable de poliéster, tamaño 32cm de alto x 5,5cm de diámetro. Tamaño de expansión 64cm de altura por 105 de diámetro, 8 esqueletos con logo impreso en 2 caras, en serigrafía a full color.";383800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
V6NNoBKr4hpg3mM07iELNw%3D%3D;77;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Alfombrilla antideslizante para autos personalizado con logo de BNF, material gel silicona, lavable y reutilizable.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dFmwnmcW%2Bwpg3mM07iELNw%3D%3D;78;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Franelas multiuso medidas 29x29 cms con logo impreso a full color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
eKmk52pZnsNg3mM07iELNw%3D%3D;79;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Mochilas en TNT con  asas de cordón de Nylon con logo impreso en serigrafía a full color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
7YS%2BS1XEs8Zg3mM07iELNw%3D%3D;80;82101801-002;"Servicio de creacion de imagen corporativa o spot publicitario";"Basurerito en TNT medidas 19x27cms, con manija al corte, impreso a full color.";222200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
