id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOIo9vuL21GlwRn89dKIw%2Bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002688;;25780814;23111797;PYG;Guaraníes;2018-11-29;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNRWDtbmX4fTSwZBdOXgPrL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002673;;3223164;2889479;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP4S4Lb7WkqzDdHlMtLUkPp;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002674;;31888869;28587502;PYG;Guaraníes;2018-11-09;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPVVqdgMo3z7Aia9th8lziI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002592;;103594604;93807740;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMJzPeZqUjrNmfzP1sQskpI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002593;;12526957;11343501;PYG;Guaraníes;2018-10-01;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNF%2BRLapVX2u6WvES4IpB37;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002478;;51246412;46405023;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOnZ30LEPDw1p0RyGOKFU2H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002479;;1805788;1635190;PYG;Guaraníes;2018-08-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkM%2B1iDrclrkS0jil64LUErd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002476;;12980251;11753971;PYG;Guaraníes;2018-08-20;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPIq6%2Fi5VGqMeo8EyO27RiS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002477;;343750;311275;PYG;Guaraníes;2018-08-20;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkM7qe2PQGmrOFqki%2Bzuw3B%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002458;;52039504;47123190;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN6HeT8Cp6kFFXjemvg2JX%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002459;;20647180;18696585;PYG;Guaraníes;2018-07-10;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNZMBnRdaUoOZWbBvU8plUD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002456;;67913662;61497672;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNZH%2BKzuUbPnbarwSsmzQ3T;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002457;;20480045;18545240;PYG;Guaraníes;2018-07-04;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP2RQeInywwE8AbEY%2BejlyD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002406;;8291647;7508313;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOZEB56fCtOcnU%2BF5%2BXqbnk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002407;;7120234;6447566;PYG;Guaraníes;2018-06-18;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPfzstw9572U0Q1%2FKyVs0sW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002405;;24797651;22454949;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkONSMgmIRzTXnj6AFYCIi9m;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002410;;78228293;70837852;PYG;Guaraníes;2018-06-12;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMB1rqitwk7cGVoIEikymTo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002361;;12117474;10972703;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMhWPrkQ9M1t08zf90RnNMz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002362;;3615410;3273852;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMtEoRBxD%2FOwAVNLkmEur%2Bt;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002363;;40210602;36411796;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP8YMrx%2FD8TcDXuWU01JF3f;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002365;;4636340;4198332;PYG;Guaraníes;2018-05-16;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkN5YWUBbNShKUZI1zfj3pw%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002364;;7224036;6541562;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOqSZDax9uSElIHl4dbiOVN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002366;;504150;456521;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNLwrAktatRMvuARKfWZ4Zf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002367;;53285832;48251775;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPG6%2FY%2BZHDeErzbfC5VVStA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002368;;27752899;25131008;PYG;Guaraníes;2018-05-11;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO5r3721cU5qOE7nB5o2ESw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002350;;64087460;58032943;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOmTDa1xBA4E6fLnjrxCZht;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002351;;21842873;19779317;PYG;Guaraníes;2018-05-03;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO0PM8yEnGeLlAY1Teu3sYI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002345;;133073155;120501371;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO0p24cE%2FIo3QW7P3fxXKP%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002346;;19596195;17744889;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPZohu5Vl2Am1cuB4RP1rWJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002348;;8240775;7462247;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPN3wd8ZYLmr%2BKSI5yL6IhB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002349;;27177260;24609750;PYG;Guaraníes;2018-05-02;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMGNw0%2F2pcBGOml%2F3Zom0v0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002297;;21983525;19906682;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPYu51kZ5e4Gj%2FaojLCKfTk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002298;;4349800;3938863;PYG;Guaraníes;2018-03-27;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkP%2BcH7LCE4Vf0vZIza7kp3%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002265;;60035308;54363608;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMlL7kQN5U1pCTOu9xVYfYm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002266;;110956824;100474430;PYG;Guaraníes;2018-03-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNPUvroyr9AgJdyqaze%2FhWW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002260;;5705242;5166253;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMDuoZkKrcoAC%2BH8Nipvgdf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002261;;51027370;46206675;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO2GCYaco%2Fio37zrvLPe1Ir;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002262;;104032270;94204057;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMDa5cVePq8BRw2nViPjkKc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002263;;23974585;21709640;PYG;Guaraníes;2018-03-21;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOf8VuWq%2BjdlB2ew0E9Kara;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002256;;34035887;30820423;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNEMnf%2BuIsndn7H2sNzgvnO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002258;;4146644;3754899;PYG;Guaraníes;2018-03-19;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOab2CpPRTbgrjg%2FDDOi7S3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002150;;28587396;25886667;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNCtMtNa2Q%2B05ne9vKLTz16;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002151;;2977145;2695886;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkPVVMAyFLaMAD9F1Ul6Z9PK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002169;;107887404;97694987;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkMupDqZjuvIfuFB%2FcBwizE4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002170;;59351886;53744751;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkOMI38r8OZRCBwZ3Gqq3aCY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002171;;7801500;7064471;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNjbui2qUI8H0Ogqw6CJI95;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002172;;66774973;60466559;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkNZM9sZ2STf6RNeUikv2SsS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002148;;8883679;8044414;PYG;Guaraníes;2018-01-22;
U2w%2BIClW%2FXzHEToHczts%2BoF%2BoI8k2fDL8xEMKcDB%2BkO76Yu1c%2FklKCP5wAsnZB77;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";001-001-0002149;;1292500;1170394;PYG;Guaraníes;2018-01-22;
