id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1pcqY9sqrF6d3Me4My5sk%2FjUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-003-0006497;;4620000;4509490;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPgT3bDIWmx8YTUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003693;;813120;793671;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPh7Jt76dPonzjUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003754;;813120;793671;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPhbV3Jm%2FkjQRjUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003818;;813120;793671;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPi55uAdBNi14TUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003921;;813120;793671;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPgpf88n3kb4PTUQNR%2BEM8jR;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003979;;813120;793671;PYG;Guaraníes;2016-11-22;143862
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1Yy3eBEAFL6J%2BtI47Cq7M868l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-001-0006007;;1750980;1709096;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1L%2BuLqp6GpJL1deJLh7EpfK8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-007-0004316;;1386000;1352847;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqn13rLzGWnYC68l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002915;;12474000;12175622;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnY%2BEZKnC1SKq8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002987;;1386000;1352847;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmsHH3oW%2Fhr8K8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000941;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svnfR3hydDhuP68l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000945;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlBEPvSar8yAq8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000948;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlvN7FalayBbq8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000951;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svkKttZcxhbfOa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000953;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmlQ%2BztD124W68l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000957;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmHWqBgyAarna8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000960;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl%2B%2BQt2hWa0Vq8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000967;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlmJQH%2BVVtnsa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000974;;725340;707990;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZy3Y%2Fl5U%2F%2BX6K8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0005466;;1709400;1668511;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYWmCTf1xbOGFa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006878;;1219680;1190505;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPhRtfgi7rjrHa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003773;;813120;793671;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPignHM8fcuBO68l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0004027;;813120;793671;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1VfqWWLOBXgP%2BLq%2FRzXfhxa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-011-0003888;;813120;793671;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1t7iRDEUhtumZkKTyMqZkIa8l9%2BQqjg2f;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";012-002-0005080;;1709400;1668511;PYG;Guaraníes;2016-09-01;104498
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkhmA0Dy9d13gBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0003005;;9240000;9018979;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmOEejEwFDMFwBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000985;;725340;707990;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svl1QbjI4jLkwwBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000986;;725340;707990;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlayYPjsMIzSABJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000987;;725340;707990;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm%2FXydVJ5399QBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000988;;438900;428402;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlVxC5wdSHepQBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000991;;452760;441930;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYVHs6W9XsNOSgBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006896;;13860000;13528469;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYW1Q8EQ1gXgiQBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006897;;13860000;13528469;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1ThxeXZ%2BkyYVs2noELBHgMgBJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";007-002-0006898;;1386000;1352847;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAthxkv%2BY8h30ABJYCAsHMZX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0001301;;1626240;1587342;PYG;Guaraníes;2016-06-28;67891
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnTDzLKfyBEGJVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002843;;9258480;9037017;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkabEOgfXYg4JVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002844;;1760220;1718116;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkRJ%2FhyagpYcZVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002845;;13398000;13077520;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYql27%2FUk6rHJ%2FpVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002862;;2772000;2705694;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkGKbLQD4v%2BTZVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002863;;7161000;6989709;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqmb%2BNV3Gv8mIZVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002883;;1386000;1352847;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svmF5enr%2B4DzpJVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000873;;438900;428402;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svm8ipUQcE7q05VMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000882;;725340;707990;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlClzFGIPnusJVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000883;;452760;441930;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svlxeKeopKYZw5VMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000887;;725340;707990;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1KOiHw4E4svk4p7Wf%2Fh3zxJVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";003-004-0000937;;351120;342722;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzoVJPe%2Fay0B5VMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0000532;;1709400;1668511;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZzCWeZaanpalJVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0005274;;1709400;1668511;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1wY3uMeMmnZwakMcapRoG%2F5VMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";004-001-0005311;;1709400;1668511;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPjUkV0HBFK6D5VMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0003494;;813120;793671;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1qup%2FmE63DPjy0UZ9f%2BgAIpVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-001-0004001;;813120;793671;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc173gcvM%2B4UAtYZrjrhpLotpVMnc%2BoIKcX;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";011-002-0011987;;1626240;1587340;PYG;Guaraníes;2016-04-27;30692
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqn3ODCBNPgVSP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002718;;1755600;1713606;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnPWSOGB020Ov8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002760;;836220;816218;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkrViY3kqU3zv8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002763;;8316000;8117081;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkkp2uFIggFB%2F8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002766;;3234000;3156643;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqkDhtec9csRAv8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002768;;4121040;4022465;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnuKsO%2FSxlwif8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002769;;10981740;10719057;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqnnOABbn2q9Mf8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002770;;1709400;1668511;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqng3tnN4HRpbP8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002771;;7299600;7124994;PYG;Guaraníes;2016-01-22;165579
hXCfVb4CFmjkbIXsi%2FM06rH9gWCCSsc1egX6l4MsYqniV71YcGbOpf8CoL8skFB9;ministerio-justicia;11;"Ministerio de Justicia  (MJ)";278635;"LPN 06 ADQUISICION DE GAS LICUADO DE PETROLEO";001-016-0002777;;1247400;1217562;PYG;Guaraníes;2016-01-22;165579
