planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
407113-adquisicion-elementos-limpieza-1;407113-adquisicion-elementos-limpieza-1;407113-adquisicion-elementos-limpieza-1;;;407113;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-03-30 09:00:00";tradicional;15000000
407275-adquisicion-utensilios-cocina-comedor-1;407275-adquisicion-utensilios-cocina-comedor-1;407275-adquisicion-utensilios-cocina-comedor-1;;;407275;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-08-23 07:00:00";tradicional;15000000
407320-contratacion-recarga-extintores-1;407320-contratacion-recarga-extintores-1;407320-contratacion-recarga-extintores-1;;;407320;"CONTRATACION DE RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-04-30;"2022-04-18 10:30:00";tradicional;15000000
406968-contratacion-seguro-vehiculos-1;406968-contratacion-seguro-vehiculos-1;406968-contratacion-seguro-vehiculos-1;;;406968;"CONTRATACION DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-20 09:00:00";tradicional;132400350
407103-adquisicion-uniformes-equipos-1;407103-adquisicion-textiles-vestuarios-1;407103-adquisicion-textiles-vestuarios-1;;;407103;"ADQUISICION DE TEXTILES Y VESTUARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-05-31;"2022-03-23 09:00:00";tradicional;199041000
407454-adquisicion-equipo-entrenamiento-fisico-militar-1;;;;;407454;"ADQUISICION DE EQUIPO PARA ENTRENAMIENTO FISICO MILITAR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;5000000
407570-adquisicion-equipos-salud-1;;;;;407570;"ADQUISICION DE EQUIPOS DE SALUD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";PLAN;Planificada;2022-05-31;;tradicional;10000000
407571-adquisicion-molinete-vehiculo-1;407571-adquisicion-molinete-vehiculo-1;407571-adquisicion-molinete-vehiculo-1;;;407571;"ADQUISICION DE MOLINETE PARA VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-03-22 09:00:00";tradicional;43500000
407576-adquisicin-muebles-enseres-1;407576-adquisicion-muebles-1;407576-adquisicion-muebles-1;;;407576;"ADQUISICION DE MUEBLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-04-19 09:00:00";tradicional;72180000
407592-adquisicion-fotocopiadora-multifuncional-1;407592-adquisicion-fotocopiadora-multifuncional-1;407592-adquisicion-fotocopiadora-multifuncional-1;;;407592;"ADQUISICION DE FOTOCOPIADORA MULTIFUNCIONAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-06-28 09:00:00";tradicional;18510000
407607-adquisicion-equipos-informaticos-1;407607-adquisicion-computadoras-1;407607-adquisicion-computadoras-1;;;407607;"ADQUISICION DE COMPUTADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-07-05 09:00:00";tradicional;9815540
407609-adquisicion-automovil-1;407609-adquisicion-equipos-militares-seguridad-1;407609-adquisicion-equipos-militares-seguridad-1;;;407609;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-17 09:00:00";tradicional;62162232
414631-adquisicion-enseres-varios-1;414631-adquisicion-enseres-varios-1;414631-adquisicion-enseres-varios-1;;;414631;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-05-31;"2022-05-17 09:00:00";tradicional;45900000
415391-mantenimientos-reparaciones-mayores-edificio-gabimil-1;415391-mantenimientos-reparaciones-mayores-edificio-gabimil-1;415391-mantenimientos-reparaciones-mayores-edificio-gabimil-1;;;415391;"MANTENIMIENTOS Y REPARACIONES MAYORES DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-06-30;"2022-07-19 07:00:00";tradicional;1000000000
416983-adquisicion-molinetes-1;416983-adquisicion-molinetes-1;416983-adquisicion-molinetes-1;;;416983;"ADQUISICION DE MOLINETES.";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-07-31;"2022-08-03 07:00:00";tradicional;33300000
416730-adquisicion-enseres-varios-1;416730-adquisicion-enseres-varios-1;416730-adquisicion-enseres-varios-1;;;416730;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-08-22 07:00:00";tradicional;177600000
418369-adquisicion-productos-alimenticios-ad-referendum-1;418369-adquisicion-productos-alimenticios-ad-referendum-1;418369-adquisicion-productos-alimenticios-ad-referendum-1;;;418369;"ADQUISICION DE PRODUCTOS ALIMENTICIOS - AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-09-30;"2022-11-18 07:00:00";tradicional;1201125000
420420-adquisicion-enseres-equipos-oficina-1;420420-adquisicion-enseres-equipos-oficina-1;420420-adquisicion-enseres-equipos-oficina-1;;;420420;"ADQUISICION DE ENSERES Y EQUIPOS DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:30:00";tradicional;77206000
420468-mantenimientos-reparaciones-mayores-edificio-1;420468-mantenimientos-reparaciones-mayores-edificio-1;420468-mantenimientos-reparaciones-mayores-edificio-1;;;420468;"MANTENIMIENTOS Y REPARACIONES MAYORES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 07:30:00";tradicional;196177000
420616-adquisicion-materiales-ferreteria-e-insumos-varios-ad-referendum-1;420616-adquisicion-materiales-ferreteria-e-insumos-varios-ad-referendum-1;420616-adquisicion-materiales-ferreteria-e-insumos-varios-ad-referendum-1;;;420616;"ADQUISICION DE MATERIALES DE FERRETERIA E INSUMOS VARIOS AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-02 08:00:00";tradicional;196177000
420775-adquisicion-fotocopiadoras-multifuncional-1;420775-adquisicion-fotocopiadoras-multifuncional-1;420775-adquisicion-fotocopiadoras-multifuncional-1;;;420775;"ADQUISICION DE FOTOCOPIADORAS MULTIFUNCIONAL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 08:00:00";tradicional;30000000
420779-adquisicion-computadoras-escritorio-1;420779-adquisicion-computadoras-escritorio-1;420779-adquisicion-computadoras-escritorio-1;;;420779;"ADQUISICION DE COMPUTADORAS DE ESCRITORIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 08:15:00";tradicional;34800000
420922-adquisicion-enseres-varios-1;420922-adquisicion-enseres-varios-1;420922-adquisicion-enseres-varios-1;;;420922;"ADQUISICION DE ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-27 09:15:00";tradicional;96645000
421327-adquisicion-pinturas-colorantes-ad-referendum-1;421327-adquisicion-pinturas-colorantes-ad-referendum-1;421327-adquisicion-pinturas-colorantes-ad-referendum-1;;;421327;"ADQUISICION DE PINTURAS Y COLORANTES AD REFERENDUM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 08:00:00";tradicional;35000000
421416-adquisicion-materiales-electricos-baterias-1;421416-adquisicion-materiales-electricos-baterias-1;421416-adquisicion-materiales-electricos-baterias-1;;;421416;"ADQUISICION DE MATERIALES ELECTRICOS Y BATERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-08 08:00:00";tradicional;28575313
421688-adquisicion-cubiertas-vehiculos-1;421688-adquisicion-cubiertas-vehiculos-1;421688-adquisicion-cubiertas-vehiculos-1;;;421688;"ADQUISICION DE CUBIERTAS PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2023-01-03 07:00:00";tradicional;34000000
421779-contratacion-television-cable-1;421779-contratacion-television-cable-1;421779-contratacion-television-cable-1;;;421779;"CONTRATACION DE TELEVISION POR CABLE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-11-30;"2022-12-29 09:00:00";tradicional;39240000
422551-adquisicion-cubiertas-vehiculo-1;;;;;422551;"ADQUISICION DE CUBIERTAS PARA VEHICULO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";PLAN;Planificada;2022-12-31;;tradicional;68000000
422622-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;422622-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;422622-adquisicion-cartuchos-tintas-toner-impresoras-fotocopiadoras-1;;;422622;"ADQUISICION DE CARTUCHOS, TINTAS Y TONER PARA IMPRESORAS Y FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-12-31;"2023-01-10 08:00:00";tradicional;34000000
406489-adquisicion-productos-alimenticios-cm;;;383440-adquisicion-agua-mineral;;406489;"ADQUISICION DE PRODUCTOS ALIMENTICIOS CM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406489-adquisicion-productos-alimenticios-cm;;;400008-adquisicion-productos-alimenticios;;406489;"ADQUISICION DE PRODUCTOS ALIMENTICIOS CM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
406930-adquisicion-verduras;;;;;406930;"ADQUISICION DE VERDURAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408288-adquisicion-agua;;;400008-adquisicion-productos-alimenticios;;408288;"ADQUISICION DE AGUA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
408288-adquisicion-agua;;;383440-adquisicion-agua-mineral;;408288;"ADQUISICION DE AGUA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
410636-adquisicion-elementos-limpieza;;;373824-adquisicion-elementos-limpieza;;410636;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
412049-adquisicion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;412049;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414570-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;414570;"ADQUISICION DE MUEBLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
414570-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;414570;"ADQUISICION DE MUEBLES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
417350-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;417350;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
420105-adquisicion-acondicionadores-aire;;;404496-acondicionadores-aire;;420105;"ADQUISICION DE ACONDICIONADORES DE AIRE";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422411-adquisicion-materiales-ferreteria-cm;;;412997-incorporacion-articulos-ferreteria-electricidad-tienda-virtual;;422411;"ADQUISICION DE MATERIALES DE FERRETERIA CM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
422411-adquisicion-materiales-ferreteria-cm;;;413562-adquisicion-insumos-varios-ferreteria;;422411;"ADQUISICION DE MATERIALES DE FERRETERIA CM";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
