planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eeeaade-0e22-6386-b248-430144c351ec;1eeff6be-8858-6d76-8d70-5b96bbb71d2f;1ef204e7-1b93-6608-a7c3-bbb02644cfee;_NO_APLICA_;_NO_APLICA_;446117;"CONTRATACION PARA RECARGA DE EXTINTORES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-04-30;"2024-05-13 10:00:00";tradicional;25053224
1eeeba7d-967b-6bca-855c-e9a797b5fdc4;;;_NO_APLICA_;_NO_APLICA_;447737;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CONVENIO MARCO 2";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeeba86-59fb-6bb0-9d60-91f83898e7f3;;;_NO_APLICA_;_NO_APLICA_;447741;"AQUISICION DE MATERIALES ELECTRICOS CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeebaa6-5ebd-6ce6-8d86-c185c5d9db83;;;_NO_APLICA_;_NO_APLICA_;447755;"ADQUISICION DE PINTURAS Y COLORANTES CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;31000000;"Componentes y Suministros de Fabricacion";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eeebab2-05ee-6492-9561-4bab469abf08;;;_NO_APLICA_;_NO_APLICA_;447762;"ADQUISICION DE MATERIALES DE FERRETERIA CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eedb99c-909b-668e-b3bc-4545dc2bf98a;;;_NO_APLICA_;_NO_APLICA_;441776;"MANTENIMIENTOS Y REPARACIONES DE EDIFICIO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc78d-3733-6c96-9382-6100ef8d293e;;;_NO_APLICA_;_NO_APLICA_;441973;"MANTENIMIENTOS Y REPARACIONES DE ACONDICIONADORES DE AIRE Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc798-488a-6430-b71e-af526d03b5f1;1ef42a55-eedc-693e-8459-ff48e2c4fb03;;_NO_APLICA_;_NO_APLICA_;441977;"MANTENIMIENTOS Y REPARACIONES DE FOTOCOPIADORAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-30 09:00:00";tradicional;15000000
1eedc83a-8b75-6acc-8193-af9272775390;;;_NO_APLICA_;_NO_APLICA_;442015;"MANTENIMIENTOS Y REPARACIONES DE EQUIPOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eedc84c-8970-694a-825e-51d1ee6adb6f;1eefe32a-dd5c-627a-9ae9-21a538d7e421;;_NO_APLICA_;_NO_APLICA_;442018;"MANTENIMIENTOS Y REPARACIONES MENORES DE VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;150000000
1eedc8a0-ddea-65bc-81e2-bdda5f1cb9c1;1eedfa8e-f8df-66b8-9656-f3a7d8e7149d;;_NO_APLICA_;_NO_APLICA_;442041;"CONTRATACION DE SERVICIO DE ASEO Y LIMPIEZA DEL EDIFICIO DEL GABIMIL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-03-22 09:00:00";tradicional;116855200
1eee6b46-92be-6db0-b01e-8dfd2b9daea7;;;_NO_APLICA_;_NO_APLICA_;444254;"CONTRATACION DE SERVICIO DE SEGURO PARA VEHICULOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee6bba-1c45-6926-822e-712610af251f;;;_NO_APLICA_;_NO_APLICA_;444329;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa28-7cda-6f32-a790-41a7744b05cb;;;_NO_APLICA_;_NO_APLICA_;445986;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaa92-a2b2-6272-9659-a5b0096e8079;1eefbdee-7007-6a50-86ce-63eb1dd87127;1ef33c68-c443-6df2-bd9b-a5d243294116;_NO_APLICA_;_NO_APLICA_;446057;"ADQUISICION DE UTENSILIOS DE COCINA Y COMEDOR";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-03 09:00:00";tradicional;35000000
1eeeaaec-580e-60fe-af43-1918c83110b0;;;_NO_APLICA_;_NO_APLICA_;446124;"ADQUISICION DE PRODUCTOS FARMACEUTICOS Y MEDICINALES";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;51000000;"Medicamentos y Productos Farmaceuticos";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb74e-d39e-60e8-863e-09b00d7d8a09;1eeffbc0-1174-6488-8bde-a7382e58a30a;;_NO_APLICA_;_NO_APLICA_;447090;"ADQUISICION DE CUBIERTAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;25000000;"Vehiculos Comerciales, Militares y Particulares - Accesorios y Componentes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-07-17 09:00:00";tradicional;80000000
1eeeb753-856d-6608-8920-a5fb392aa6d2;1eefe950-6250-6154-95a8-15d85784ae24;1ef33cfc-9728-6bbc-96af-a9537aeb3967;_NO_APLICA_;_NO_APLICA_;447095;"AQUISICION DE MATERIALES DE FERRETERIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;30000000;"Componentes y Suministros de Fabricacion Estructuras, Obras y Construcciones";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-28 09:00:00";tradicional;95000000
1eeeb7a3-3acf-61e6-94d0-558e3721ca86;;;_NO_APLICA_;_NO_APLICA_;447177;"ADQUISICION DE EQUIPOS DE COMUNICACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;52000000;"Muebles Accesorios, Electrodomesticos y Productos Electronicos de Consumo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb7af-1ea9-6fc8-9e3d-a735cadcf147;1eef3ce4-d82f-68de-98d2-47eceb142ba8;1ef27ddb-21e0-6fac-86d7-4b32cb817c52;_NO_APLICA_;_NO_APLICA_;447190;"ADQUISICIONES DE MUEBLES Y ENSERES VARIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;47000000;"Equipos y Suministros de limpieza";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-05-16 09:00:00";tradicional;35000000
1eeeb825-b94c-6d02-bc55-3dfeabb2fd8a;;;_NO_APLICA_;_NO_APLICA_;447304;"ADQUISICION DE EQUIPOS DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb82c-bb93-63b6-a8ab-af1d0ece0aca;;;_NO_APLICA_;_NO_APLICA_;447309;"ADQUISICION DE EQUIPOS DE COMPUTACION";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba93-b6a9-6a44-8515-91ff70fe2317;;;_NO_APLICA_;_NO_APLICA_;447745;"ADQUISICION DE MATERIALES ELECTRICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeba9e-0c42-61cc-b79b-e3f610da3ee3;;;_NO_APLICA_;_NO_APLICA_;447750;"ADQUISICION DE PINTURAS VARIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";0;31000000;"Componentes y Suministros de Fabricacion";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
439144-adquisicion-productos-alimenticios;;;383440-adquisicion-agua-mineral;;439144;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439144-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;439144;"ADQUISICION DE PRODUCTOS ALIMENTICIOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439255-adquisicion-herramientas-varias;;;430176-suministro-productos-control-vectores-arbovirosis-estado-paraguayo;;439255;"ADQUISICION DE HERRAMIENTAS VARIAS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439400-adquisicion-elementos-limpieza-convenio-marco;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;439400;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439400-adquisicion-elementos-limpieza-convenio-marco;;;422114-suministro-productos-limpieza-domisanitarios;;439400;"ADQUISICION DE ELEMENTOS DE LIMPIEZA CONVENIO MARCO";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439922-adquisicion-resma-papel;;;422116-suministro-utiles-oficina-estado-paraguayo;;439922;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439922-adquisicion-resma-papel;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439922;"ADQUISICION DE RESMA DE PAPEL";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439949-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;439949;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439949-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;439949;"ADQUISICION DE UTILES DE OFICINA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
439985-adquisicion-repuestos-informaticos;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;439985;"ADQUISICION DE REPUESTOS INFORMATICOS";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
