slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188703-felix-alberto-diaz-cardozo-5;CD-12001-10-10924;"2010-09-24 14:39:09.275006";188703;"ADQUISICION DE UTILES DE OFICINA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2110250;PYG;Guaraníes;;"2010-09-24 14:39:09"
195593-felix-alberto-diaz-cardozo-5;CD-12009-10-12820;"2010-10-26 09:56:57.50338";195593;"ADQUISICION DE MATERIALES ELECTRICOS, PLOMERIA Y FERRETERIA";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2057205;PYG;Guaraníes;;"2010-10-26 09:56:58"
204563-felix-alberto-diaz-cardozo-3;CD-12001-10-13617;"2010-11-05 15:01:54.374702";204563;"ADQUISICION DE ARTICULOS ELECTRICOS";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1872000;PYG;Guaraníes;;"2010-11-05 15:01:54"
189342-felix-alberto-diaz-cardozo-1;CD-12007-10-13771;"2010-11-09 11:57:05.014978";189342;"Adquisición de articulos eléctricos";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19999506;PYG;Guaraníes;;"2010-11-09 11:57:05"
187829-felix-alberto-diaz-cardozo-4;CD-28001-10-17963;"2010-12-06 16:13:03.254532";187829;"ADQUISICIÓN DE ARTÍCULOS DE FERRETERÍA, DE CAUCHO, HERRAMIENTAS MENORES, INSUMOS METÁLICOS, BIENES DE CONSUMO VARIOS PARA CASA MATRIZ, FILIALES Y CENTRO DE ADIESTRAMIENTO EN SERVICIO";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4494241;PYG;Guaraníes;;"2010-12-06 16:13:03"
208242-felix-alberto-diaz-cardozo-1;CD-28001-11-20836;"2011-03-08 10:35:20";208242;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999881;PYG;Guaraníes;;"2011-03-08 10:35:21"
213087-felix-alberto-diaz-cardozo-4;CD-12008-11-24120;"2011-05-06 10:41:33.724691";213087;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS VARIAS Y ART. SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6149300;PYG;Guaraníes;;"2011-05-06 10:41:34"
234277-felix-alberto-diaz-cardozo-8;CD-12008-12-50097;"2012-05-04 13:59:01.34176";234277;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS VARIAS Y ART. SANITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2694450;PYG;Guaraníes;;"2012-05-02 10:43:59"
237796-felix-alberto-diaz-cardozo-1;CD-12001-12-51441;"2012-05-29 15:14:26.978157";237796;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3982420;PYG;Guaraníes;;"2012-05-25 14:53:18"
231189-felix-alberto-diaz-cardozo-3;CD-12008-12-52557;"2012-06-15 16:09:25.053774";231189;"Adquisicion de Articulos Electricos";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7583071;PYG;Guaraníes;;"2012-06-13 12:22:18"
241493-felix-alberto-diaz-cardozo-1;CD-12001-12-57982;"2012-09-05 13:41:28.188457";241493;"Adquisición de Elementos Electricos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60072860;PYG;Guaraníes;;"2012-08-08 08:59:14"
241495-felix-alberto-diaz-cardozo-1;CD-12001-12-57981;"2012-09-05 13:38:10.60533";241495;"Adquisición de Herramientas";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99811396;PYG;Guaraníes;;"2012-08-23 10:28:12"
246298-felix-alberto-diaz-cardozo-1;CD-28001-12-65448;"2012-12-11 11:22:59";246298;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS PARA LA INSTITUCIÓN COD.46";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124998625;PYG;Guaraníes;;"2012-12-08 10:33:43"
256914-felix-alberto-diaz-cardozo-8;CD-12008-13-71428;"2013-04-25 14:37:07.056289";256914;"ADQUISICION DE UTILES, MATERIALES ELECTRICOS, HERRAMIENTAS VARIAS Y ART. DE FERRETERIA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1052450;PYG;Guaraníes;;"2013-04-24 12:44:34"
248978-felix-alberto-diaz-cardozo-6;CO-12001-13-73768;"2013-06-14 14:50:48.793495";248978;"ADQUISCION DE MATERIALES DE PLOMERIA, MAMPARAS Y HERRAMIENTAS MENORES MATERIALES ELECTRICOS- LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56597344;PYG;Guaraníes;;"2013-05-27 16:03:13"
248978-felix-alberto-diaz-cardozo-4;"Pendiente de Emisión";"Pendiente de Emisión";248978;"ADQUISCION DE MATERIALES DE PLOMERIA, MAMPARAS Y HERRAMIENTAS MENORES MATERIALES ELECTRICOS- LU";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44156370;PYG;Guaraníes;;"2013-05-27 16:03:13"
252109-felix-alberto-diaz-cardozo-2;CD-23011-13-74455;"2013-06-27 16:13:24.091718";252109;"ADQUISICION DE ARTICULOS ELECTRICOS Y BATERIAS";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23996000;PYG;Guaraníes;;"2013-06-25 16:54:15"
269641-felix-alberto-diaz-cardozo-1;CD-12014-14-85146;"2014-03-13 15:24:31.797182";269641;"Servicio de Ceremonial";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34450000;PYG;Guaraníes;;"2014-02-27 16:06:05"
269372-felix-alberto-diaz-cardozo-1;CD-12001-14-87850;"2014-05-28 10:31:08.821697";269372;"UTILES Y MATERIALES ELECTRICOS ";escribania-mayor-gobierno;1015;"Escribania Mayor de Gobierno / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12663262;PYG;Guaraníes;;"2014-05-23 11:24:49"
278857-felix-alberto-diaz-cardozo-1;CD-12001-14-91646;"2014-08-06 14:35:43.989078";278857;"Adquisición de materiales de plomería, mamparas, y herramientas menores";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30826916;PYG;Guaraníes;;"2014-07-21 12:21:34"
278585-felix-alberto-diaz-cardozo-1;CD-15001-14-93161;"2014-09-05 07:36:11.854253";278585;"ADQUISICION DE MATERIALES ELECTRICOS";defensoria-pueblo;32;"Defensoría del Pueblo";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7162340;PYG;Guaraníes;;"2014-07-28 16:35:38"
273676-felix-alberto-diaz-cardozo-9;CD-12005-14-91636;"2014-08-06 14:10:16.491527";273676;"Adquisición de Insumos y Materiales Eléctricos";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14051695;PYG;Guaraníes;;"2014-07-29 17:21:35"
272953-felix-alberto-diaz-cardozo-1;CD-30001-14-92714;"2014-08-28 12:22:56.020493";272953;"ADQUISICION DE MATERIALES ELECTRICOS PARA LA JUNTA MUNICIPAL, JUZGADO DE FALTAS Y DEFENSORIA VECINAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68935318;PYG;Guaraníes;;"2014-08-01 09:47:55"
278848-felix-alberto-diaz-cardozo-2;CD-12001-14-92660;"2014-08-27 15:28:56.545949";278848;"Adquisición de Materiales Electricos";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58098522;PYG;Guaraníes;;"2014-08-07 17:45:58"
268979-felix-alberto-diaz-cardozo-1;CD-12001-14-92605;"2014-08-27 09:17:49.944717";268979;"ADQUISICIÓN DE MATERIALES ELÉCTRICOS ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19987630;PYG;Guaraníes;;"2014-08-21 17:27:41"
279920-felix-alberto-diaz-cardozo-1;CD-12001-14-93157;"2014-09-04 16:57:34.866424";279920;"ADQUICISION DE UTILES DE OFICINAS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36970840;PYG;Guaraníes;;"2014-08-27 13:01:08"
274153-felix-alberto-diaz-cardozo-1;CD-12001-14-93543;"2014-09-15 08:25:03.146495";274153;"ADQUISICION DE HERRAMIENTAS VARIAS PARA VEHICULOS Y ARTICULOS DE FERRETERIA";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17567870;PYG;Guaraníes;;"2014-09-09 17:34:38"
270351-felix-alberto-diaz-cardozo-4;CD-28001-14-93919;"2014-09-19 14:53:30.737172";270351;"ADQUISICION DE MATERIALES ELECTRICOS";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12507014;PYG;Guaraníes;;"2014-09-17 18:01:05"
273016-felix-alberto-diaz-cardozo-1;CD-30001-14-97842;"2014-11-14 07:32:06.784869";273016;"ADQUISICION DE HERRAMIENTAS MENORES PARA LA JUNTA MUNICIPAL, DEFENSORIA VECINAL Y JUZGADO DE FALTAS.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9227666;PYG;Guaraníes;;"2014-11-07 09:43:37"
274170-felix-alberto-diaz-cardozo-3;CD-23014-14-100638;"2014-12-17 16:44:25.859128";274170;"MATERIALES ELECTRICOS";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14076163;PYG;Guaraníes;;"2014-11-28 12:17:17"
279892-felix-alberto-diaz-cardozo-2;CD-12001-14-99761;"2014-12-09 11:28:06.68932";279892;"ADQUISICION DE ARTICULOS ELECTRICOS";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3379425;PYG;Guaraníes;;"2014-11-28 15:07:33"
283239-felix-alberto-diaz-cardozo-1;CD-12001-14-102549;"2014-12-24 12:09:32.426229";283239;"ADQUISICION DE PRODUCTOS DE PAPEL";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16715000;PYG;Guaraníes;;"2014-12-12 19:30:33"
282543-felix-alberto-diaz-cardozo-1;CD-28001-14-102148;"2014-12-23 17:25:50.095202";282543;"Adquisición de Útiles y Materiales Eléctricos";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21401535;PYG;Guaraníes;;"2014-12-13 21:50:06"
273936-felix-alberto-diaz-cardozo-5;CD-23018-14-101948;"2014-12-23 14:35:23.325426";273936;"ADQUISICION DE MATERIALES ELECTRICO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2938060;PYG;Guaraníes;;"2014-12-17 19:30:04"
275593-felix-alberto-diaz-cardozo-1;CD-13001-15-104154;"2015-03-17 10:36:30.921591";275593;"ADQUISICION DE HERRAMIENTAS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8862556;PYG;Guaraníes;;"2015-03-04 08:55:54"
