id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ba8CE%2FsOjKA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
SPqavGc22I0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
FxE09KAEHXQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
TfJl5Rue%2F50%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
rBtA%2BM7ZOy4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
vxhV9sVlAAw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
X%2F4AyR0lyzk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
NQnn5Eo91jc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
ToCRJJLblss%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
F8xgo9MfNic%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
rrBWSX6B7bc%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
RBUMpAjvRHw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
HYkMP01EB9A%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
1nQTDBxUEf8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
CqlLY9uJUiU%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
KDBtSpBTKjs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
SN%2BOXXl%2Ff6c%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";1
IEYslzJCWU8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
wF7R8O0XUN8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
jdl3Bqdk2a0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
UQbo%2FjCeCsI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
iueiTX3skeE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
KlPIlHtyQ%2F4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
Su9rCAdBuj4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
TeipXGKhaxs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
Nss88Ujp71Q%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
NpNW2umId%2FI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
DMd84d4xjMo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
M%2FdVE7ap%2FSs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
N%2BvPRxCL0Nk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
kWD60%2FHDqJg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
Rp0rgQQFsAE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
BlNJsQJcYdI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
ul59X78f3Hw%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
kKHGXU%2BLyU0%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
eEZhsbacbk4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
zyypFIbmehs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
hl5m1AGDLIg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
v4JMTIVJQFY%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";11
A8DFHExYurA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
b2vs0xngLoE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
wAIk3CYZ4EI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
iOZq4Zrg%2F5o%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
Rw8YnNcjxYk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
8hDWOPdhbCo%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
qX2kRPDY9FA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
YdKcYP1QX34%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
5Gq%2BitjfbPQ%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
YJuqqlR7waI%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
S6Po5ZFRgN4%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
%2BdZISfe%2BW8A%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
WR975JMCiFg%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
jN4KuJJl2J8%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
WytE6%2F1E9TA%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
4VuNj888OmE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
wTvbzJKREAE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
vrZUJyXPhKE%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
6W3XMLo8w6M%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
6x18LujDLwk%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
VtELWeM2ATs%3D;84131503;"Seguro de vehiculos";"Seguro de vehiculos";12
