id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
enbxnB%2BhH%2Fpg3mM07iELNw%3D%3D;11;31211507-001;"Colorante para pintura";"Pomo para pintura, color a elección";5963;_NO_APLICA_;30.000000000000;_NO_APLICA_;178890;PYG;Guaraníes;UNI;Unidad;POM;POMO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OJAthMZ9mZhg3mM07iELNw%3D%3D;12;31211704-001;"Sellador de pintura";"Sellador de 5 litros";25106;_NO_APLICA_;15.000000000000;_NO_APLICA_;376590;PYG;Guaraníes;UNI;Unidad;BID;BIDON;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYSJlZ3g2Gpg3mM07iELNw%3D%3D;13;31211803-004;Aguarras;"Aguarras (de 900 cc)";8821;_NO_APLICA_;40.000000000000;_NO_APLICA_;352840;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T%2BjxHlZycCRg3mM07iELNw%3D%3D;14;12191602-001;Tiner;"Thinner (de 900 cc)";8821;_NO_APLICA_;32.000000000000;_NO_APLICA_;282272;PYG;Guaraníes;UNI;Unidad;BOT;BOTELLA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IUN1If5KohVg3mM07iELNw%3D%3D;15;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco (en balde de 18 litros)";95701;_NO_APLICA_;15.000000000000;_NO_APLICA_;1435515;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RXRlrcTq8b1g3mM07iELNw%3D%3D;16;31211508-005;"Pintura al agua";"Pintura al agua color verde tenis para piso (en balde de 18 litros)";201467;_NO_APLICA_;3.000000000000;_NO_APLICA_;604401;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
07KLB2%2BgsKJg3mM07iELNw%3D%3D;17;31211506-001;"Pintura latex para exterior";"Pintura látex exterior color Ceramica (de 18 litros)";97006;_NO_APLICA_;5.000000000000;_NO_APLICA_;485030;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Gsfz%2BvuoiK1g3mM07iELNw%3D%3D;18;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color azul (de 18 litros)";95701;_NO_APLICA_;5.000000000000;_NO_APLICA_;478505;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
fgAp6%2BtXkk5g3mM07iELNw%3D%3D;19;31211506-005;"Pintura latex acrilico interior-exterior";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 18 litros)";97006;_NO_APLICA_;5.000000000000;_NO_APLICA_;485030;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Kxd3BhksNFFg3mM07iELNw%3D%3D;20;31211506-003;"Pintura al agua exterior ";"Pintura al agua color arena (de 18 litros)";87006;_NO_APLICA_;10.000000000000;_NO_APLICA_;870060;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aXxFcSVXbSZg3mM07iELNw%3D%3D;21;15121518-001;"Liquido limpia contacto";"Liquido Limpia contacto para aeronave en aerosol";29410;_NO_APLICA_;13.000000000000;_NO_APLICA_;382330;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
LNMvJNGYKFtg3mM07iELNw%3D%3D;22;31211506-003;"Pintura al agua exterior ";"Pintura látex p/ Interiores/Exterior, color blanco hielo (de 200 litros).";1233333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1233333;PYG;Guaraníes;UNI;Unidad;TAM;TAMBOR;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
