slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214304-edgar-bernardino-rodriguez-barrios-3;CD-12008-11-34675;"2011-09-21 09:13:03.239232";214304;"SERVICIO DE IMPRESION";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4604000;PYG;Guaraníes;;"2011-09-21 09:13:03"
222347-edgar-bernardino-rodriguez-barrios-1;CO-12001-11-35224;"2011-09-28 08:26:52";222347;"SERVICIOS DE EDICION E IMPRESION DE MATERIALES";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";33;CO;"Concurso de Ofertas ";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";630000000;PYG;Guaraníes;;"2011-09-28 08:26:53"
223836-edgar-bernardino-rodriguez-barrios-1;CD-12008-11-36156;"2011-10-13 09:18:59.278665";223836;"Adquisicion de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101334000;PYG;Guaraníes;;"2011-10-13 09:18:59"
222704-edgar-bernardino-rodriguez-barrios-1;CD-12011-11-39102;"2011-11-16 11:00:19.169243";222704;"Adquisición de Carteles";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14820000;PYG;Guaraníes;;"2011-11-16 11:00:19"
223998-edgar-bernardino-rodriguez-barrios-3;CO-12010-11-39830;"2011-11-23 15:54:19.058954";223998;"DISEÑO E IMPRESION DE MATERIALES PROMOCIONALES DEL PROGRAMA FPA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80175000;PYG;Guaraníes;;"2011-11-23 15:54:19"
224336-edgar-bernardino-rodriguez-barrios-4;CO-12008-11-41745;"2011-12-05 09:59:14.978989";224336;"SERVICIOS SERIGRAFICOS PARA EL PROGRAMA NACIONAL DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";38000000;PYG;Guaraníes;;"2011-12-05 09:59:15"
234232-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-49064;"2012-04-13 09:50:34.569838";234232;"Servicio de Impresiones de Materiales.";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";91025000;PYG;Guaraníes;;"2012-04-13 09:50:35"
240567-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-51084;"2012-05-23 17:19:28.176001";240567;"SERVICIO DE IMPRESIONES EN GENERAL";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15400000;PYG;Guaraníes;;"2012-05-21 11:02:17"
234030-edgar-bernardino-rodriguez-barrios-4;CD-23022-12-51311;"2012-05-28 14:35:19.559508";234030;"SERVICIO DE IMPRESIONES VARIAS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";14490000;PYG;Guaraníes;;"2012-05-28 08:31:40"
226713-edgar-bernardino-rodriguez-barrios-1;CD-30151-12-52194;"2012-06-08 16:48:15.402861";226713;"SERVICIOS DE CONFECCIÓN DE CARTELES IDENTIFICATORIOS PARA DISPENSARIOS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8954000;PYG;Guaraníes;;"2012-06-04 10:35:32"
238181-edgar-bernardino-rodriguez-barrios-2;CD-23010-12-53304;"2012-06-27 07:32:02.094998";238181;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28750000;PYG;Guaraníes;;"2012-06-15 09:36:47"
233136-edgar-bernardino-rodriguez-barrios-16;LP-12009-12-56819;"2012-08-17 14:42:41.894738";233136;"ADQUISICION DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51420000;PYG;Guaraníes;;"2012-06-15 15:25:38"
241320-edgar-bernardino-rodriguez-barrios-1;CD-12010-12-52992;"2012-06-21 15:20:01.698228";241320;"ELABORACION DE MATERIALES PROMOCIONALES DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31150000;PYG;Guaraníes;;"2012-06-18 18:25:23"
232791-edgar-bernardino-rodriguez-barrios-1;CD-26001-12-53290;"2012-06-26 16:22:32.681531";232791;"IMPRESION DE MEMORIA ANUAL AÑO 2010 Y 2011";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28960000;PYG;Guaraníes;;"2012-06-22 10:21:38"
218106-edgar-bernardino-rodriguez-barrios-1;CO-27001-12-53801;"2012-07-02 10:18:23.710691";218106;"Servicio de Carteleria para el BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-06-29 13:26:08"
237459-edgar-bernardino-rodriguez-barrios-1;CD-11001-12-54139;"2012-07-06 09:48:20.353534";237459;"PRODUCTOS DE ARTES GRAFICAS";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22956000;PYG;Guaraníes;;"2012-07-05 14:52:05"
239682-edgar-bernardino-rodriguez-barrios-2;CD-28001-12-55993;"2012-07-31 17:29:27.54618";239682;"Impresion de guias, agendas y revistas de caracter informativo";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26000000;PYG;Guaraníes;;"2012-07-10 16:47:31"
234781-edgar-bernardino-rodriguez-barrios-2;CD-24004-12-54500;"2012-07-12 10:16:55.728613";234781;"DISEÑO, ELABORACION E IMPRESIÓN DE REVISTA Y PUBLICACIONES EN PERIODICOS";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36960000;PYG;Guaraníes;;"2012-07-11 16:24:58"
240151-edgar-bernardino-rodriguez-barrios-9;CD-12007-12-62871;"2012-11-19 15:14:30.026108";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8415000;PYG;Guaraníes;;"2012-07-16 15:37:49"
240151-edgar-bernardino-rodriguez-barrios-8;CD-12007-12-54895;"2012-07-18 14:21:16.640005";240151;"ADQUISICIÓN DE MATERIALES DE PUBLICIDAD";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31500000;PYG;Guaraníes;;"2012-07-16 15:37:49"
235768-edgar-bernardino-rodriguez-barrios-2;CO-28001-12-55309;"2012-07-24 10:38:01.074835";235768;"IMPRESION DE REVISTAS Y CONFECCION DE AGENDAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36750000;PYG;Guaraníes;;"2012-07-19 14:22:08"
232780-edgar-bernardino-rodriguez-barrios-4;CO-27007-12-59428;"2012-09-28 10:04:42.206564";232780;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22445000;PYG;Guaraníes;;"2012-09-07 08:11:15"
235732-edgar-bernardino-rodriguez-barrios-4;CO-21001-12-59585;"2012-10-02 10:49:16.471273";235732;"CONTRATACIÓN DEL SERVICIO DE DISEÑO E IMPRESIONES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2012-09-18 09:53:58"
242762-edgar-bernardino-rodriguez-barrios-1;CD-12008-12-61348;"2012-10-29 16:05:40.853306";242762;"PROVISIÓN Y COLOCACIÓN DE CARTELES EXTERIORES PARA EL NUEVO EDIFICIO DEL CEM - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32900000;PYG;Guaraníes;;"2012-10-23 10:13:39"
242697-edgar-bernardino-rodriguez-barrios-3;CO-12001-12-61521;"2012-10-30 17:23:53.419009";242697;"Servicios de Impresión de Materiales Publicitarios";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41195000;PYG;Guaraníes;;"2012-10-24 17:04:01"
243748-edgar-bernardino-rodriguez-barrios-1;CD-12013-12-62597;"2012-11-15 11:02:41.678199";243748;"ADQUISICION DE CARTELES DE SEÑALIZACION";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92640000;PYG;Guaraníes;;"2012-11-14 11:40:20"
245100-edgar-bernardino-rodriguez-barrios-1;CD-12001-12-64116;"2012-11-29 17:26:19.884158";245100;"CD Nº 03/2012 ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA TV PUBLICA";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21944000;PYG;Guaraníes;;"2012-11-22 14:04:46"
