slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
255177-adquisicion-toldos-exposiciones;255177;"ADQUISICION DE TOLDOS PARA EXPOSICIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-07 09:20:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
259371-adquisicion-carteles;259371;"Adquisición de Carteles ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-05-08 11:33:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3000000
258385-adquisicion-articulos-plastico;258385;"Adquisición de Artículos de Plástico";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2013-05-17 09:26:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22568600
255129-servicios-provision-e-impresion-productos-educativos-promociones;255129;"SERVICIOS DE PROVISION E IMPRESION DE PRODUCTOS EDUCATIVOS PARA PROMOCIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-22 11:15:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;73325000
259137-servicios-impresiones-calcomanias-tarjetas-fichas;259137;"SERVICIOS DE IMPRESIONES DE CALCOMANIAS, TARJETAS Y FICHAS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-24 15:39:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4430000
259343-adquisicion-servicio-impresiones;259343;"ADQUISICIÓN DE SERVICIO DE IMPRESIONES ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";31;CD;"Contratación Directa";1;"Recursos del Tesoro - Institucionales";"2013-05-31 10:32:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
260463-impresion-manuales-libros;260463;"Impresión de Manuales y Libros";unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-05-31 11:38:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
256683-adquisicion-vestuario-proyecto-dci-ala-2012-302613-fomento-produccion-plan;256683;"ADQUISICION DE VESTUARIO PARA EL PROYECTO DCI-ALA/ 2012/302613 FOMENTO A LA PRODUCCIÓN DE PLANTAS MEDICINALES - COD. 40";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-06-12 17:00:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4117100
257294-sercicios-impresion-resultados-censo;257294;"SERCICIOS DE IMPRESION DE RESULTADOS DEL CENSO";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";"2013-06-14 15:19:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;91000000
251845-impresion-libros;251845;"Impresión de Libros";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-06-19 08:31:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;67995000
255097-servicios-imprenta-publicacion-reproducciones;255097;"Servicios de Imprenta, Publicacion y Reproducciones.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-06-20 12:36:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49200000
260099-servicio-impresion-digital-senatur;260099;"Servicio de Impresión digital para la SENATUR ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-21 16:39:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
256055-servicio-publicacion-memoria;256055;"Servicio de Publicacion de Memoria";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-24 14:11:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
259131-servicios-impresiones-serigrafia-centro-nacional-servicios-sangre;259131;"SERVICIOS DE IMPRESIONES POR SERIGRAFIA PARA EL CENTRO NACIONAL DE SERVICIOS DE SANGRE";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-06-26 15:11:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27214100
259458-adquisicion-carteles-senalizacion-sede-digesa;259458;"ADQUISICIÓN DE CARTELES DE SEÑALIZACIÓN PARA LA SEDE DE DIGESA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-06-27 11:36:55";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;11000000
257252-adquisicion-uniformes-hilados-telas;257252;"Adquisicion de Uniformes, Hilados y Telas";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;"2013-07-03 09:45:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;379975000
256016-servicio-carteleria-sbe;256016;"Servicio de Carteleria (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2013-07-08 10:22:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;400000000
260841-adquisicion-carteles-luminosos-senalizacion-uso-institucional-dependencias;260841;"ADQUISICION DE CARTELES LUMINOSOS Y DE SEÑALIZACION PARA USO INSTITUCIONAL EN DEPENDENCIAS DEL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-07-10 17:06:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76460000
259070-contratacion-servicios-elaboracion-e-impresion-materiales-varios;259070;"CONTRATACION DE SERVICIOS DE ELABORACION E IMPRESION DE MATERIALES VARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-07-26 14:59:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;200000000
252058-servicios-impresion;252058;"SERVICIOS DE IMPRESION ";secretaria-emergencia-nacional;1573;"Secretaria de Emergencia Nacional (SEN) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-08-06 12:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;124640000
250806-adq-prendas-vestir-confecciones-textiles;250806;"ADQ. DE PRENDAS DE VESTIR Y CONFECCIONES DE TEXTILES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-08-06 17:41:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93999940
262525-impresion-certificados-estudios-fada;262525;"Impresión de Certificados de Estudios para la FADA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-08-12 17:02:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3200000
262308-adquisicion-carteles;262308;"Adquisición de carteles";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-09-04 14:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35000000
257683-impresion-revista-informativa;257683;"IMPRESION DE REVISTA INFORMATIVA";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-09-06 08:02:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19500000
256941-provision-carteles-senalizacion-institucion;256941;"PROVISION DE CARTELES DE SEÑALIZACION PARA LA INSTITUCION";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-09-09 12:37:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99431000
257079-impresion-revistas-confeccion-agendas-facultad-ciencias-medicas;257079;"IMPRESIÓN DE REVISTAS Y CONFECCIÓN DE AGENDAS PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-09-09 16:20:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69750000
262828-impresiones-graficas;262828;"impresiones graficas";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-09-12 15:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
260711-cd-sicom-n-11-2013-adquisicion-remeras-uniforme-sicom;260711;"CD SICOM Nº 11/2013 ADQUISICION DE REMERAS PARA UNIFORME DE LA SICOM";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-09-19 12:00:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22540000
262804-adquisicion-cartel-placa-painac-snna;262804;"""Adquisición de Cartel y Placa"" para PAINAC de la SNNA";ministerio-niñez-adolescencia;371;"Ministerio de la Niñez y la Adolescencia (MINNA)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-09-20 11:46:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
259631-servicio-impresiones-varias;259631;"Servicio de Impresiones Varias";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-09-24 17:28:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
255367-contratacion-servicio-impresiones;255367;"CONTRATACION DE SERVICIO DE IMPRESIONES ";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-09-30 16:41:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;307398000
262213-impresion-materiales-uso-institucional;262213;"Impresion de materiales de uso institucional";procuraduria-general-republica;1011;"Procuraduria General de la Republica (PGR) / Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-09-30 16:59:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9100000
257164-adquisicion-impresiones-artes-graficas;257164;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-03 16:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
262857-impresiones-varias;262857;"Impresiones Varias";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-10-04 08:58:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;351000
257175-adquisicion-agendas;257175;"ADQUISICIÓN DE AGENDAS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-10-10 15:31:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
263235-impresion-libro-facultad-ciencias-medicas;263235;"IMPRESIÓN DE LIBRO PARA LA FACULTAD DE CIENCIAS MÉDICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-15 14:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16800000
256125-impresion-revistas-facultad-derecho-una;256125;"Impresión de Revistas para la Facultad de Derecho UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-23 10:49:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
256195-mantenimiento-reparacion-carteles;256195;"MANTENIMIENTO Y REPARACION DE CARTELES";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2013-10-30 17:06:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
251199-cd-34-2013-impresion-reglamento-admision-ano-2014-revista-isepol-e-impresi;251199;"CD 34/2013 Impresión de Reglamento de Admisión Año 2014, Revista del ISEPOL e impresiones varias de tripticos ";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-10-31 09:11:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39496000
259849-adquisicion-uniformes-varios-otros;259849;"ADQUISICION DE UNIFORMES VARIOS Y OTROS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-10-31 10:23:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3940000
257475-servicio-impresion-revistas-encuadernado;257475;"Servicio de Impresión de Revistas y Encuadernado ";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-11 10:47:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;42400000
261252-adquisicion-pins-logotipo-bnf;261252;"Adquisicion de Pins con Logotipo del BNF";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-11-13 11:20:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12319200
262376-adquisicion-carteles-senalizacion;262376;"Adquisición de Carteles de Señalización";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-13 16:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93983900
262678-confeccion-colocacion-carteles;262678;"CONFECCIÓN Y COLOCACIÓN DE CARTELES";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-19 11:31:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;19950000
249007-diseno-e-impresion-revistas;249007;"DISEÑO E IMPRESION DE REVISTAS";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-21 15:52:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;25000000
254228-diseno-produccion-articulos-materiales-promocionales;254228;"Diseño y Producción de Artículos y Materiales Promocionales";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2013-11-27 08:53:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;150000000
251961-cd-n-22-servicio-impresion-carteles-indicadores;251961;"CD N° 22 - SERVICIO DE IMPRESIÓN DE CARTELES INDICADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-11-27 14:17:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59535889
256636-servicio-diseno-diagramacion-fotografia-e-impresion-revista-caja-guia-arte;256636;"SERVICIO DE DISEÑO, DIAGRAMACIÓN, FOTOGRAFÍA E IMPRESIÓN DE REVISTA DE LA CAJA, GUÍA ARTESANAL DE AFILIADOS Y BOLETINES NOTICAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-11-27 18:48:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49800000
256599-adquisicion-agendas-2014-instituto-trabajo-social-dependiente-rectorado-un;256599;"Adquisicion de Agendas 2014 para el Instituto de Trabajo Social dependiente del Rectorado UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-11-28 10:58:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5500000
251253-cd-41-2013-servicio-impresion-carteles-indicacion;251253;"CD 41/2013 Servicio impresión de carteles de indicación";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;"2013-11-28 17:38:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;54220000
252994-confeccion-uniformes-funcionarios;252994;"CONFECCION DE UNIFORMES PARA FUNCIONARIOS";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-11-29 15:56:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36999960
