slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
239562-victor-manuel-fretes-romero-1;CD-28001-12-61898;"2012-11-05 15:47:08.732167";239562;"REPARACION DE EQUIPOS DE LABORATORIOS";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18000000;PYG;Guaraníes;;"2012-10-31 12:10:58"
231765-victor-manuel-fretes-romero-1;CD-12013-12-64951;"2012-12-05 18:36:56.880106";231765;"SERVICIOS DE CALIBRACION Y MANTENIMIENTO DE LOS EQUIPOS DE ALCOHOLEMIA DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-12-05 15:14:09"
245519-victor-manuel-fretes-romero-1;CD-30001-13-70376;"2013-04-02 16:13:22.972889";245519;"REPARACION Y MANTENIMIENTO DE EQUIPOS DE LABORATORIO";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77810000;PYG;Guaraníes;;"2013-03-22 17:43:05"
247297-victor-manuel-fretes-romero-2;CD-12005-13-70604;"2013-04-09 15:21:20.308562";247297;"ADQ. DE SERVICIOS DE MANTENIMIENTO Y REPARACION DE EQUIPOS DE SANIDAD";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32370700;PYG;Guaraníes;;"2013-03-26 14:29:00"
266437-victor-manuel-fretes-romero-1;CD-12013-13-82927;"2013-12-18 15:50:12.601071";266437;"SERVICIO DE REPARACION, CALIBRACION Y MANTENIMIENTO DE LOS EQUIPOS DE ALCOHOLEMA DE LA POLICIA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2013-12-10 11:40:12"
268675-victor-manuel-fretes-romero-2;CO-26002-14-91390;"2014-07-31 17:47:13.513059";268675;"Mantenimiento de equipos de laboratorio";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57040000;PYG;Guaraníes;;"2014-07-31 10:17:08"
277639-victor-manuel-fretes-romero-1;CD-25007-14-92410;"2014-08-22 15:57:26.564847";277639;"Servicios Técnicos para Calibración de Equipos de Medición";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";79880000;PYG;Guaraníes;;"2014-08-05 12:08:56"
275111-victor-manuel-fretes-romero-1;CD-12013-14-96510;"2014-10-29 10:44:02.788936";275111;"CD N° 11/2014 SERVICIO DE MANTENIMIENTO Y REPARACION DE ALCOHOLIMETROS DE LA DIRECCION DE LA PATRULLA CAMINERA. 2DA. CONVOCATORIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-10-20 16:11:17"
285142-victor-manuel-fretes-romero-3;CO-12013-15-106637;"2015-05-26 16:41:36.828996";285142;"LLAMADO M.O.P.C. Nº 21/2015 LICITACIÓN POR CONCURSO DE OFERTAS PARA LOS SERVICIOS DE MANTENIMIENTO, REPARACIÓN Y CALIBRACIÓN DE LOS ALCOHOLÍMETROS DE LA PATRULLA CAMINERA. ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2015-05-18 11:09:48"
284409-victor-manuel-fretes-romero-1;CO-25007-15-110558;"2015-08-19 15:47:45.135063";284409;"Sevicio de Reparacion Mayor de Equipo de Medicion";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";276796500;PYG;Guaraníes;;"2015-08-14 11:43:28"
306838-victor-manuel-fretes-romero-1;LP-12013-17-138996;"2017-06-05 08:39:43.536";306838;"MOPC N° 115/2016 LPN SERVICIO DE CALIBRACION, MENTENIMIENTO Y REPARACION DE ALCOHOLIMETROS DE LA PATRULLA CAMINERA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";800000000;PYG;Guaraníes;;"2016-12-13 22:25:05"
305866-victor-manuel-fretes-romero-4;CO-23001-17-143318;"2017-09-01 12:27:39.484";305866;"Mantenimiento de Equipos de Laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54600000;PYG;Guaraníes;;"2017-07-12 17:39:58"
