id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
zZJkl9AkODA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
TYYCOd2tKhk%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";1
leKr0zERHpg%3D;42201718;"Ecografos y accesorios";"Ecografos y accesorios";1
SfkMJgLXZvg%3D;41115608;"Electrodo selectivo de iones";"Electrodo selectivo de iones";1
BUa2XPTW4Y0%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
p9Pp6BFcZk0%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
b%2FHud2ZpQLo%3D;41105305;"Equipos y Accesorios para electroforesis";"Equipos y Accesorios para electroforesis";1
nIz9zH9KAYs%3D;42291613;"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";"Escalpelos, bisturies, cuchillas o trepanos quirurgicos, o accesorios";1
qf5yQ4ieR3A%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
5ZseUuD2jik%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";1
91TZH8eHf0A%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";1
n7NJ80ijOFU%3D;41104922;"Filtros de jeringa";"Filtros de jeringa";1
B878U1t%2BaNI%3D;41104929;"Filtros de papel para laboratorio";"Filtros de papel para laboratorio";1
t73CLnNgZdM%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
HlJXAkN7hF4%3D;41104901;"Filtros y destiladores de linea para laboratorio y accesorios";"Filtros y destiladores de linea para laboratorio y accesorios";1
CTKfi8xDVAA%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";1
ackM6JqTpNg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
5bZs9BQBHjA%3D;42142901;Gafas;Gafas;1
R5DCoEjcHdo%3D;15111508;"Gas de gasogeno, de carbon";"Gas de gasogeno, de carbon";1
IhOyi7sx0lY%3D;12161801;Geles;Geles;1
RLF8jUgDkWc%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";1
wXkeXLOraEg%3D;51101584;Gentamicina;Gentamicina;1
TfHcScs31o4%3D;42131604;"Gorras con cordones para el personal sanitario";"Gorras con cordones para el personal sanitario";1
9nM3Hhc0ntI%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
RTBWod%2F1QPQ%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
oOBNNr8FnJk%3D;46181504;"Guantes protectores";"Guantes protectores";1
K1IFQD1oNds%3D;51131602;"Heparina calcica";"Heparina calcica";1
TxxY5gjDs7Y%3D;51131603;"Heparina sodica";"Heparina sodica";1
6Le1gI3gZZY%3D;41122409;"Herramientas de laboratorio";"Herramientas de laboratorio";1
9vgpVzW7cGA%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";1
klmE8tjPwNs%3D;41112301;Higrometros;Higrometros;1
d7pPk5btqaA%3D;51142106;Ibuprofeno;Ibuprofeno;1
unLeL%2FFf1Zk%3D;41102601;"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";"Jaulas,Cajas y Accesorios de laboratorio para animales pequenos";1
mrnVEZMioE4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1
pgSjw8PxgFY%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
Dg4R6qywcig%3D;41116148;"Kits de ensayo de citometria de flujo o suministros";"Kits de ensayo de citometria de flujo o suministros";1
uriL7yQPvKg%3D;41116126;"Kits de ensayo inmunologicos o serologicos, o suministros";"Kits de ensayo inmunologicos o serologicos, o suministros";1
gAQiuRfK20w%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
DGuhwNUquqQ%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";1
DL%2F3qzEV%2BBg%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
UIWw%2BqCh0Kc%3D;41106302;"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";"Kits de reaccion en cadena de la polimerasa (PCR) para genes especificos";1
IVoIyHhA5G0%3D;41104102;Lancetas;Lancetas;1
rEUvCaidXFE%3D;41101702;"Martinetes o morteros";"Martinetes o morteros";1
Jh%2FaOM6z894%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
MHkMUAXbTmw%3D;41113036;Microplacas;Microplacas;1
H3gPlkWTVbY%3D;41102916;Microtomos;Microtomos;1
%2BgDwZ1KzjRc%3D;12141903;"Nitrogeno ";"Nitrogeno ";1
KMSkCaeqodU%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
1WedcmUBASk%3D;40161803;"Papeles de filtro";"Papeles de filtro";1
e5U%2F6%2FcF2Jk%3D;12181503;Parafinas;Parafinas;1
SPJTNWvWn8g%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
9ndvrBBv5HA%3D;41121515;"Peras de succion para Laboratorio";"Peras de succion para pipetas";1
kPKAaLnArvU%3D;12352304;"Peroxidos inorganicos";"Peroxidos inorganicos";1
KiMNWN73aYc%3D;41121505;"Pipetas de embolo de un canal manuales de vacio";"Pipetas de embolo de un canal manuales de vacio";1
e3inLUqrcHg%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
ZGAeNbgQ40g%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
V8N3TQ67vGs%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";1
BsjcN7cwBPc%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
%2FFJQ5Pi6T%2FY%3D;41122601;"Porta objetos para laboratorio";"Porta objetos para laboratorio";1
6P8JWJZzhqY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
YJB%2BKmOjh8c%3D;42142518;"Productos de aspiracion para biopsia o accesorios";"Productos de aspiracion para biopsia o accesorios";1
qZCim1NVlEU%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
qXqHBf%2F1NHs%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
Cfzy4wJ2c4Q%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
%2B8A%2BtbZu1Sw%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
NhRryOttKQo%3D;41116008;"Reactivos de analizadores hematologicos";"Reactivos de analizadores hematologicos";1
KAAj4nxzRTs%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
f8vWDsRF3So%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
D2dwsciuJcw%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
6n5valHCtHI%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";1
CK9%2BighQ1N4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
qdT%2FDgr2zpk%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
IqDmPp0u5lc%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
RW7FNwaky6A%3D;41116137;"Reactivos, soluciones o tinturas de ionograma urinario";"Reactivos, soluciones o tinturas de ionograma urinario";1
NmgSpKW6yUY%3D;41116121;"Reactivos, soluciones o tinturas hematologicos";"Reactivos, soluciones o tinturas hematologicos";1
wHrSqThNl00%3D;41116124;"Reactivos, soluciones o tinturas histologicos";"Reactivos, soluciones o tinturas histologicos";1
jV4aMJY2Mpw%3D;41116127;"Reactivos, soluciones o tinturas inmunologicos o serologicos";"Reactivos, soluciones o tinturas inmunologicos o serologicos";1
%2FjKsaVuHgUE%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
8Iz0FuRZOwA%3D;41116141;"Reactivos, soluciones o tinturas parasitologicos o micologicos";"Reactivos, soluciones o tinturas parasitologicos o micologicos";1
OCUBpOm7Gg4%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
T9PqDtnT6Nc%3D;41105333;"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";"Reactores, kits o sustratos cromogenicos de deteccion de proteinas";1
C1IQCjGbSeI%3D;12352308;Silicatos;Silicatos;1
XLoEotMpUAY%3D;42312313;"Soluciones para la limpieza de heridas";"Soluciones para la limpieza de heridas";1
2E8vsPfpyrY%3D;41106306;"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";"Soluciones tampon de reaccion en cadena de la polimerasa (PCR)";1
v4XQwR49apM%3D;12191601;"Solventes de alcohol";"Solventes de alcohol";1
fRiO3PGpPS4%3D;41121517;"Soportes para pipetas de embolo o accesorios";"Soportes para pipetas de embolo o accesorios";1
%2Bu2CpCxAxKA%3D;41122804;"Soportes para tubos de ensayo";"Soportes para tubos de ensayo";1
eAO0Rz4ZZzc%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
H6Qyp2LsUl4%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
HJJLOsNqA1o%3D;41112213;"Termometros ";"Termometros ";1
LyoecckdCrc%3D;41122408;"Tijeras de laboratorio";"Tijeras de laboratorio";1
8miW27Shal8%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
HYU7bO2m6Ms%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
bhTOcKgeQKY%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
f2iERwg35ds%3D;41121709;"Tubos capilares o de hematocrito";"Tubos capilares o de hematocrito";1
Q0SIVtlLCWk%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";1
S2lQYrdFspM%3D;41121704;"Tubos criogenicos";"Tubos criogenicos";1
gwGlCag7oyU%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";1
RyeZts2FHyo%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
FZl8hR%2BGLPg%3D;41121802;"Varillas agitadoras de laboratorio";"Varillas agitadoras de laboratorio";1
xD8ZZXtn%2BdQ%3D;41122401;"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";"Varillas giratorias magneticas, varillas de agitacion magneticas o cuentas de agitacion magneticas";1
ofihPDcrxWc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
b3BlmHyBOpw%3D;42311511;"Vendas y gasas";"Vendas y gasas";1
6x%2Ftgv2lJhg%3D;12141916;"Yodo ";"Yodo ";1
