id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BDyTvwqSO44%3D;26111801;"Correas y accesorios";"Correas y accesorios";3
gtT2fDP6%2Bpc%3D;26111801;"Correas y accesorios";"Correas y accesorios";70
f0rExRc7LCM%3D;26111801;"Correas y accesorios";"Correas y accesorios";50
qmpbbeCXr8Q%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
X8zKMaagozY%3D;26111801;"Correas y accesorios";"Correas y accesorios";70
ofIT97wQ3nw%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
T1gAZHmNn4I%3D;26111801;"Correas y accesorios";"Correas y accesorios";70
B3J7dc4b1cI%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
5JHXARN602s%3D;26111801;"Correas y accesorios";"Correas y accesorios";4
ZIo3hlDjY4A%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
McQVIqaGPN4%3D;26111801;"Correas y accesorios";"Correas y accesorios";70
nQtZv84RY7Y%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
YiA9F93Sb7M%3D;26111801;"Correas y accesorios";"Correas y accesorios";2
dn4hpWoIHfM%3D;26111801;"Correas y accesorios";"Correas y accesorios";1
4xPaUG%2B4kdI%3D;25171708;"Disco de freno";"Disco de freno";10
qa48SYGjrX0%3D;26111905;"Embrague de rueda libre";"Embrague de rueda libre";15
LRuwOQNpUjo%3D;26111912;"Embrague mecánico";"Embrague mecánico";5
gS0fucrW4Ko%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
CQNlWKz240E%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
8QdYo3V1%2BxM%3D;25173816;"Embrague y componentes hidraulicos de embrague";"Embrague y componentes hidraulicos de embrague";10
mPpyR4pAjKY%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";50
q82AlMiyT1A%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";100
d%2F2kTlkSCcY%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";20
l8ez%2BLyUVpg%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";3
r3IlzCpSKbw%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
7DwVmFWZPHk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";5
9aXgU5rt4Ok%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";30
scMEjOtuY34%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
MP0lRUrOgwo%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";5
Inz8PBX7%2FYc%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";2
wZMoVYC2sL8%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";4
FyZzUhU1Wjo%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
uNR6XmWKEv4%3D;40161504;"Filtros de aceite";"Filtros de aceite";2
68qk1WZ8tjs%3D;40161504;"Filtros de aceite";"Filtros de aceite";6
cQ6zfl%2FmBgA%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
gn686ZSKUx8%3D;40161504;"Filtros de aceite";"Filtros de aceite";100
Ts1MbkQv5xA%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
0b2VfCsdj3U%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
nW6CnmhmpYA%3D;40161504;"Filtros de aceite";"Filtros de aceite";4
tzFwb5ZpEw4%3D;40161504;"Filtros de aceite";"Filtros de aceite";80
ZEj2h%2FbV8XY%3D;40161504;"Filtros de aceite";"Filtros de aceite";1
tof9gLZjxwU%3D;40161505;"Filtros de aire";"Filtros de aire";1
rUaC%2BLpeDMs%3D;40161505;"Filtros de aire";"Filtros de aire";4
kM3Oz36edk4%3D;40161505;"Filtros de aire";"Filtros de aire";3
HMQxeSpW2eE%3D;40161505;"Filtros de aire";"Filtros de aire";60
ZezG9CtMmnw%3D;40161505;"Filtros de aire";"Filtros de aire";2
i4%2FoI24FTiU%3D;40161513;"Filtros de combustible";"Filtros de combustible";100
s20AepKAzH4%3D;40161513;"Filtros de combustible";"Filtros de combustible";90
WsLar2fN8g8%3D;40161513;"Filtros de combustible";"Filtros de combustible";3
tjOkxi0ohnA%3D;40161513;"Filtros de combustible";"Filtros de combustible";5
LmbPeABo6R4%3D;40161513;"Filtros de combustible";"Filtros de combustible";4
FX4Drj3DwVE%3D;40161513;"Filtros de combustible";"Filtros de combustible";6
%2F1ZvInuy4D8%3D;40161513;"Filtros de combustible";"Filtros de combustible";1
WbrZmRwpohM%3D;40161513;"Filtros de combustible";"Filtros de combustible";2
Vtx%2BDCLrgiM%3D;39101601;"Focos varios";"Focos varios";50
ESGzMk1xIVw%3D;39101601;"Focos varios";"Focos varios";20
tbtiSIGfEtg%3D;39101601;"Focos varios";"Focos varios";20
FsMEeB4JU1g%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";10
bop1FD9Izeo%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";4
5T9lc%2Fq1drM%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";20
hHgzb%2BUm5is%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";2
vdHkl85esZ0%3D;25171716;"Lineas o accesorios de freno";"Lineas o accesorios de freno";4
aca9B6h16Xo%3D;25171901;"Llantas y ruedas para vehiculos";"Llantas y ruedas para vehiculos";4
sfuCpn6Buco%3D;25101801;"Motocicletas y accesorios";"Motocicletas y accesorios";15
O1bXUJSyWEU%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
62m4zROWH6A%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
V7LucuIs%2FT0%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
e73jS7mZsKk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
yhKg19KrZeQ%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";30
LX1PD5%2BVsRk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
6BTYCIdzu30%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";10
vuXCI%2BVk8a4%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";2
DrnO9YHAuUk%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";5
eMO%2B%2BtZAFIE%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";10
zfg6N2fiQ%2Bg%3D;25172506;"Neumaticos de motos y bicicletas";"Neumaticos de motos y bicicletas";10
xA7Q5I%2F9qkE%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";6
ir5%2FYJvdGRg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";240
ECVjiRwzHHY%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
ZwLte024IHk%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";300
SVklSoyf2fs%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";40
jns2Y9kSPbM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";60
1Q9H1RBcoRA%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";2
jkhF9BrcqO4%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";5
nWwHDTcFvJc%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";5
WYxDBUXgbYs%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";30
ne%2Bzdm3smLY%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
PiBCe85Na18%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
U%2BcnN5yPZa8%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
Et0csskJwso%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
DXhVb%2FCCtVM%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";25
CYs3z44bGho%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";30
LBfJRNPBzC4%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
r853ABgFpQI%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";20
eWUiZwGBVvE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
oLsqGBLSNnE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";30
9CYSqxl65kE%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
y2Kal6OXj3A%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
ZGYY9KE1sv4%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";20
nIKKpzwN8gU%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";10
wa4NMGPNT78%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";15
KZKQdDbXu%2Bs%3D;26111805;"Tensores de correa";"Tensores de correa";70
FCc83Zr4taA%3D;26111805;"Tensores de correa";"Tensores de correa";5
mIBNFgjWrQY%3D;26111805;"Tensores de correa";"Tensores de correa";70
8%2F4SbgQrLyU%3D;26111805;"Tensores de correa";"Tensores de correa";2
c%2FlcB7SGNSU%3D;26111805;"Tensores de correa";"Tensores de correa";3
SZAKqsFnMXg%3D;31161503;Tornillo;Tornillo;15
%2BBfWyIVabXM%3D;26101720;Turbocargador;Turbocargador;2
xs675WWezhw%3D;41112801;"Velocimetros y accesorios";"Velocimetros y accesorios";5
XmevJKZrZHk%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
