id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
NL%2FnvhC6v5Y%3D;14111606;"Papel artistico ";"Papel artistico ";200
jVs0V02f3j4%3D;14111606;"Papel artistico ";"Papel artistico ";200
fbRgeOPDX0w%3D;14111525;"Papel madera";"Papel madera";100
IQum8ar45zA%3D;60121134;"Papel metalico";"Papel metalico";20
Bw56AeBv6%2Fg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";10
5DYCRxHQKlY%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";100
DPXJ40y%2BS4o%3D;60121101;"Papel sulfito";"Papel sulfito";300
j4P24XUEsDg%3D;60121101;"Papel sulfito";"Papel sulfito";100
vFPX%2BDM4%2B1U%3D;60121101;"Papel sulfito";"Papel sulfito";300
FxDMiu9Cu2U%3D;60121149;"Papel vegetal ";"Papel vegetal ";350
j0sHORnBdDA%3D;60121211;"Pintura acrilica de estilo escolar";"Pintura acrilica de estilo escolar";40
Vwul6Wse2lM%3D;60121202;"Pintura de tempera liquida moderna";"Pintura de tempera liquida moderna";40
91iDED4EVuI%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";100
Jz4wPRl8e%2FE%3D;13102026;"Poliestireno (PS)";"Poliestireno (PS)";600
pg2S8wPZNq0%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";30
MaZ77qUmpBU%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
qbrj8aUINAw%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";30
fSvgz%2F8iIF4%3D;60123604;"Purpurina de plastico";"Purpurina de plastico";50
m2V4J04btn8%3D;44121624;Regla;Regla;40
Sklq%2BROjtxU%3D;44121624;Regla;Regla;30
zc6db2W2xHA%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";40
%2BRLrADnlQCU%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";40
rJgBK%2BqqUaA%3D;44121618;Tijeras;Tijeras;80
VKJ7jXrmZ0A%3D;44121618;Tijeras;Tijeras;50
ckRbhOoZm7E%3D;44121618;Tijeras;Tijeras;100
30rAfqLhVBw%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";10
dbDVXcI1hXY%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";30
