id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkN%2FOg7aXqOex8DpL%2BdL%2BBFZ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003515;15670132;267186080;101171453;PYG;Guaraníes;2023-03-02;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMuriJoVlXkmvXobeLUkBKh;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003510;15670132;293904688;38892099;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMuriJoVlXkmnYz0g2ApEFR;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003510;15670132;293904688;188183358;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMuriJoVlXkmrAH8AcnLcf%2F;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003510;15670132;293904688;57477717;PYG;Guaraníes;2022-12-23;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMcpbuIP9HlwqWM3dHhWm%2Fm;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003503;15670132;293904688;139325903;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMcpbuIP9HlwrXigD3ibHpa;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003503;15670132;293904688;145227272;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkN41U8VZIwh2h%2FxHJUdao1G;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003488;15188551;146952344;142276587;PYG;Guaraníes;2022-08-26;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMtIE96JqZtrGIPrHnL9X4A;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003480;15188551;293904688;284553176;PYG;Guaraníes;2022-07-22;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkOmUwwNZLv8ZKWBkXL3%2F7lQ;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003470;15188551;267186080;258684705;PYG;Guaraníes;2022-06-22;
U2w%2BIClW%2FXzMFXW3uVrTTn4C8Rk%2B3GPv8xEMKcDB%2BkMIVvDyHzkDqlNPw2wc3X2a;gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";408703;"SERVICIO DE PROVISIÓN DE ALMUERZO ESCOLAR PARA DIFERENTES DISTRITOS DEL DEPARTAMENTO DE ALTO PARANÁ (SBE)-PLURIANUAL 2023";001-001-0003465;15188551;133593040;129342352;PYG;Guaraníes;2022-06-01;
