slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
343534-prodiser-saic-5;CD-28001-18-158396;"2018-07-20 16:40:41.968";343534;"ADQUISICION DE ELEMENTOS DE LIMPIEZA PARA LA FACULTAD DE DERECHO Y CIENCIAS SOCIALES UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6244000;PYG;Guaraníes;;"2018-06-29 11:44:20"
343964-prodiser-saic-8;CD-12005-18-158660;"2018-07-26 16:31:49.983";343964;"Adquisicion de Elementos de Limpieza.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27406250;PYG;Guaraníes;;"2018-07-17 09:09:29"
345596-prodiser-saic-7;CD-24005-18-160970;"2018-09-19 15:52:30.077";345596;"ADQUISICION DE ARTICULOS DE LIMPIEZA";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19348500;PYG;Guaraníes;;"2018-08-10 08:15:03"
348518-prodiser-saic-7;CD-13006-18-161597;"2018-10-04 15:36:56.053";348518;"Adquisición de Elementos de Limpieza";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44320000;PYG;Guaraníes;;"2018-08-29 11:08:22"
325484-prodiser-saic-11;CD-12013-18-161390;"2018-09-27 17:21:23.43";325484;"CD Nº 72/2017 Adquisicion de Productos y Elementos de Limpieza";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9405500;PYG;Guaraníes;;"2018-09-12 16:47:12"
350420-prodiser-saic-7;CD-28001-18-162149;"2018-10-18 15:17:16.078";350420;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA ÍTEMS DECLARADOS DESIERTOS 2018-2019";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4732000;PYG;Guaraníes;;"2018-09-24 17:02:43"
352578-prodiser-saic-5;CD-28001-18-164907;"2018-12-10 17:14:26.803";352578;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";290000;PYG;Guaraníes;;"2018-11-28 15:31:22"
343544-prodiser-saic-11;CD-28001-18-165416;"2018-12-15 13:50:28.08";343544;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA - CÓD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13199100;PYG;Guaraníes;;"2018-12-08 12:08:02"
344094-prodiser-saic-8;CD-27003-18-167983;"2018-12-27 14:55:00.122";344094;"Adquisición de Elementos de Limpieza";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5422000;PYG;Guaraníes;;"2018-12-12 14:46:38"
352840-prodiser-saic-8;CD-13004-18-167059;"2018-12-26 12:13:16.385";352840;"ADQUISICION DE PRODUCTOS DE LIMPIEZA";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";842000;PYG;Guaraníes;;"2018-12-14 18:51:10"
351914-prodiser-saic-4;CO-13002-19-168412;"2019-02-20 15:13:03.95";351914;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA PARA LA JUSTICIA ELECTORAL - AD REFERÉNDUM AL PRESUPUESTO 2019";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";66048500;PYG;Guaraníes;;"2019-02-01 15:57:43"
