id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
JPp0%2BDrfh7A%3D;1;16;4030835;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de Maderas a) De Marco 0,15 y puertas tablero";LoteTotal
JBr51UNH12E%3D;1;17;1308288;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas de Maderas b)De marco de 0,15 (parantes) y puerta de 0,6 x 1,60";LoteTotal
K%2BoZAziMz64%3D;1;18;441773;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Aberturas   Metálicas a-Ventanas tipo balancín de  0,60 X 0,40 SSHH";LoteTotal
ZQBdXfbkaV8%3D;1;19;132496;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Alféizar de ventana c-De revoque 1:3 (cemento -arena)";LoteTotal
fyiSPbaRZkk%3D;1;20;1254364;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura a-De Paredes Revocadas interior  a la cal";LoteTotal
o06v9ROZSdc%3D;1;21;466930;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura b-De Paredes Revocadas exterior a la cal";LoteTotal
Xi%2B%2F9KfRLOE%3D;1;22;724248;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura b-De tejuelones con barniz y de tirantes al látex";LoteTotal
9BGdX8aRgdw%3D;1;23;308669;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura c-Abert. Madera C/ Barniz";LoteTotal
Ts6ETUSrTYo%3D;1;24;1826193;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura d-Pintura exterior al látex  con color, visto";LoteTotal
pBgFnNuG7AU%3D;1;25;34738;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura e-De aberturas metálicas";LoteTotal
YNRTGjji%2FYs%3D;1;26;456736;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"f- Canaleta y caño de bajada con pintura sintética";LoteTotal
NNEH76j%2B3cA%3D;1;27;417638;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"g-Pintura baranda metálica";LoteTotal
h9SSpz%2FmFAY%3D;1;28;3741330;PYG;Infraestructura:sanitarios;72102503-001;"Instalacion de azulejos";"Revestimientos a-Azulejos blancos 15 x 15  h= 1,20";LoteTotal
AhQy2YWwUiQ%3D;1;29;182210;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Vidrios dobles";LoteTotal
VpH1a6YZWdc%3D;1;30;1099699;PYG;Infraestructura:sanitarios;72131601-9976;"Servicio de instalacion de chapa";"Desagüe Pluvial a- Canaleta y caño de bajada N° 26 -Desarrollo 33 cm.";LoteTotal
W%2BFRaP1Ma8w%3D;1;31;1197821;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda Obra de 0.50 de ancho";LoteTotal
ATmsv9OyFSk%3D;1;32;2307667;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalacion Tablero hasta 6 llaves";LoteTotal
OdehMORQYMw%3D;1;33;967860;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Alimentacion luces";LoteTotal
QS3JcNUH9E8%3D;1;34;743400;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1 x40";LoteTotal
U3IBWflsdJE%3D;1;35;123900;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos fluorescentes 1 x40 c/fotocelula";LoteTotal
ImR%2F4h2SY0Q%3D;1;36;332300;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Tablero hasta 6 llaves";LoteTotal
BaRtUdLspjY%3D;1;37;877707;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Extension linea";LoteTotal
VrXwvbtp%2FDs%3D;1;38;7677222;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación sanitaria a-Agua corriente - desagüe clocal-camara de Inspección- Espejo y Artefactos Sanitarios-Incluye las barras para  discapacitados";LoteTotal
aQe9zQW57iQ%3D;1;39;6495630;PYG;Infraestructura:sanitarios;72102303-003;"Construccion de camara septica";"Instalación sanitaria b- Cámara Séptica 1,9 x 1,15 X 1,2";LoteTotal
yPMifC3olUo%3D;1;40;5022384;PYG;Infraestructura:sanitarios;72102303-002;"Construccion de pozo ciego";"Instalación sanitaria c- Pozo Absorbente 2,00 x 2,50";LoteTotal
lohiJ5BGMO4%3D;1;41;3834446;PYG;Infraestructura:sanitarios;72131601-9984;"Construccion de rampa peatonal";"Rampa  con cordón Hº 0.10 con baranda";LoteTotal
NCzyrnrF%2FCo%3D;1;42;141772;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
