id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EhKqetIeReFg3mM07iELNw%3D%3D;11;72102504-002;"Construccion de muro de contencion";"a- Interior y exterior de 0,15 de Lad. Prensados comunes";9116760;_NO_APLICA_;1;_NO_APLICA_;9116760;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7MU3VVlsYlg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"a- Interior a 2 capas";5608800;_NO_APLICA_;1;_NO_APLICA_;5608800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uE%2B%2Bn44SFeBg3mM07iELNw%3D%3D;13;72131601-008;Revoques;"b- Exterior c/hidrófugo, fratachado y filtrado";5460000;_NO_APLICA_;1;_NO_APLICA_;5460000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
y6%2BG%2FiyV2c1g3mM07iELNw%3D%3D;14;72131601-008;Revoques;"c- Pilares de Hormigón Armado Azotada más una capa e: 1,5cm.";390402;_NO_APLICA_;1;_NO_APLICA_;390402;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iRns3ChJ%2By9g3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";2238600;_NO_APLICA_;1;_NO_APLICA_;2238600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qB%2BrMH4wrthg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";1599000;_NO_APLICA_;1;_NO_APLICA_;1599000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vU7BRJ2ORWdg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4 color gris oscuro u otro color 30x 30cm (en sanitario y galería).";4797000;_NO_APLICA_;1;_NO_APLICA_;4797000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bIAak0vYhzZg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";1230000;_NO_APLICA_;1;_NO_APLICA_;1230000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RJJSUM%2BQZ15g3mM07iELNw%3D%3D;19;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de Hormigón de cascote h:10cm.";861000;_NO_APLICA_;1;_NO_APLICA_;861000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FkDdOQVB4tNg3mM07iELNw%3D%3D;20;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";615000;_NO_APLICA_;1;_NO_APLICA_;615000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2xO73zrrGytg3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1 (Sanitario y galería).";17564400;_NO_APLICA_;1;_NO_APLICA_;17564400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mVRssnoANKZg3mM07iELNw%3D%3D;22;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (sanitario y galería).";6199200;_NO_APLICA_;1;_NO_APLICA_;6199200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uVivh18g%2F4dg3mM07iELNw%3D%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nro 26, desarrollo 0.50cm.";1594080;_NO_APLICA_;1;_NO_APLICA_;1594080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EuxgAonZTYBg3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"a- Puerta metálica de chapa N° 20 de 0.90 x 2.10 para personas con discapacidad (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";964320;_NO_APLICA_;1;_NO_APLICA_;964320;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b%2FU2wJ9HCUpg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"b- Puerta metálica de chapa N° 20 de 0,80 x 2,10 (incluye herraje y cerraduras de 1º calidad)";1180800;_NO_APLICA_;1;_NO_APLICA_;1180800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2bL6tWzTR71g3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa. de 0,60 x 1,80 (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";3050400;_NO_APLICA_;1;_NO_APLICA_;3050400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KtsnKkWArZg3mM07iELNw%3D%3D;27;72131601-010;Aberturas;"d- Aberturas tipo ventana 0,60 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro)";590400;_NO_APLICA_;1;_NO_APLICA_;590400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zlE8qpOphJ9g3mM07iELNw%3D%3D;28;72131601-010;Aberturas;"e- Aberturas tipo ventana 1,40 x 0,60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera, con vidrios templados de 6 mm (color oscuro)";1180800;_NO_APLICA_;1;_NO_APLICA_;1180800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KDbCJ5uwJ95g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco.";5608800;_NO_APLICA_;1;_NO_APLICA_;5608800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HLpezJ8WRwxg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores,dos manos";2066400;_NO_APLICA_;1;_NO_APLICA_;2066400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pcXssDs%2FJ09g3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con antioxido, sintético de color gris oscuro.";2509200;_NO_APLICA_;1;_NO_APLICA_;2509200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WWECtm%2BZWeJg3mM07iELNw%3D%3D;32;72131601-012;"Servicio de pintura";"d- Látex acrílica en pilares y vigas dos manos.";434600;_NO_APLICA_;1;_NO_APLICA_;434600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdxEWEJJYDRg3mM07iELNw%3D%3D;33;72131601-012;"Servicio de pintura";"e- Canaleta y bajadas con antióxido, sintético de color gris oscuro";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2FwFSsprlhRg3mM07iELNw%3D%3D;34;72131601-008;Revoques;"a- Azulejos Cerámicos para revestimientos color cemento 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m.";17948160;_NO_APLICA_;1;_NO_APLICA_;17948160;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Oqpi4%2B9oC6hg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"a- Colocación de canaletas y bajadas de chapa galvanizada. Nº24 desarrollo 0.55m";4676000;_NO_APLICA_;1;_NO_APLICA_;4676000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
edXfAXknGt9g3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"b- Construcción de canal de desagüe pluvial a cielo abierto  c/ rejilla metálica. (ancho 35 cm.)";3453840;_NO_APLICA_;1;_NO_APLICA_;3453840;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2SruDt9clmNg3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";811800;_NO_APLICA_;1;_NO_APLICA_;811800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q80RCWD%2BoJhg3mM07iELNw%3D%3D;38;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";119556;_NO_APLICA_;1;_NO_APLICA_;119556;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VxEIY0rbQyhg3mM07iELNw%3D%3D;39;72131601-012;"Servicio de pintura";"c- Canillas para Lavatorios a presión de 1º calidad.";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UNClSgBKYCdg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";221400;_NO_APLICA_;1;_NO_APLICA_;221400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WhBQH9Eqr5xg3mM07iELNw%3D%3D;41;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";221400;_NO_APLICA_;1;_NO_APLICA_;221400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QuEi4BNY%2FxJg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aKr7V2xdC6hg3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";292000;_NO_APLICA_;1;_NO_APLICA_;292000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sz7zMsCwWQ5g3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"i- Mesada de mármol 1,80 x 0,50cm,3 bachas de acero inoxidables c/griferías baño dama).";1279200;_NO_APLICA_;1;_NO_APLICA_;1279200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BNLGg5WcPHhg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"j- Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño varón).";688800;_NO_APLICA_;1;_NO_APLICA_;688800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0CXfnU%2B9WZ5g3mM07iELNw%3D%3D;46;72101510-002;"Instalacion de fontaneria sanitaria";"l-llave de paso c/campana, cromado.";1771200;_NO_APLICA_;1;_NO_APLICA_;1771200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvLJhE72pklg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios.  (incluye baranda)";294216;_NO_APLICA_;1;_NO_APLICA_;294216;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GRm92SNhdcVg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";698640;_NO_APLICA_;1;_NO_APLICA_;698640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jPhi2AUcNCdg3mM07iELNw%3D%3D;49;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";63960;_NO_APLICA_;1;_NO_APLICA_;63960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pe5wf5wzuuJg3mM07iELNw%3D%3D;50;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";44280;_NO_APLICA_;1;_NO_APLICA_;44280;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Dr0OtHnupftg3mM07iELNw%3D%3D;51;72131601-011;"Instalaciones sanitarias";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";135792;_NO_APLICA_;1;_NO_APLICA_;135792;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FsLw3X9l%2BSpg3mM07iELNw%3D%3D;52;72131601-011;"Instalaciones sanitarias";"g- Jabonera y porta papel cerámico blanco";132840;_NO_APLICA_;1;_NO_APLICA_;132840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U0dxa%2Fp%2B9EJg3mM07iELNw%3D%3D;53;72131601-011;"Instalaciones sanitarias";"h- llave de paso c/campana cromada";24600;_NO_APLICA_;1;_NO_APLICA_;24600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LtuppF94HbZg3mM07iELNw%3D%3D;54;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";3444000;_NO_APLICA_;1;_NO_APLICA_;3444000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2WTgpiJUmD5g3mM07iELNw%3D%3D;55;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";2263200;_NO_APLICA_;1;_NO_APLICA_;2263200;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FAd%2FXLr3tihg3mM07iELNw%3D%3D;56;72101510-002;"Instalacion de fontaneria sanitaria";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";1613760;_NO_APLICA_;1;_NO_APLICA_;1613760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sS1UIL2Q2RNg3mM07iELNw%3D%3D;57;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";442800;_NO_APLICA_;1;_NO_APLICA_;442800;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r4yWgHPMTNNg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"a- Provisión e instalación de cable cable nyy 2x4mm2 ( incluye excavación, caño electroducto, registro de manposteria con tapa de HºAº)";1982760;_NO_APLICA_;1;_NO_APLICA_;1982760;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QEMmdtgRcANg3mM07iELNw%3D%3D;59;72131601-001;"Construccion e instalaciones electricas";"b- Provisión e instalación de tablero plastico 4 TM de embutir  ( con sus  respectivos disyuntores termomagneticos e diferencial segun esquema unifilar)";733080;_NO_APLICA_;1;_NO_APLICA_;733080;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
