id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
gqsmau0OyVNg3mM07iELNw%3D%3D;11;72131601-007;"Construccion/Colocacion de techo/tinglado";"Provisión y  Colocación de techo de chapa ondulada recuperada sobre losa.";15576000;_NO_APLICA_;1;_NO_APLICA_;15576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vMdOs9JWw1Bg3mM07iELNw%3D%3D;12;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal, (Color rojo)  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1.";21840000;_NO_APLICA_;1;_NO_APLICA_;21840000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DjKesLvGN%2BZg3mM07iELNw%3D%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso de primera PVC 10 mm, con caño negro estructural de 40x40mm. (aulas y aleros). Ver detalle y la fiscalización presentara la muestra para su posterior colocación.";21280000;_NO_APLICA_;1;_NO_APLICA_;21280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WVXY40FDd2Jg3mM07iELNw%3D%3D;14;72131601-012;"Servicio de pintura";"Cenefa y Babetas de chapa Nº26 desarrollo 0.50cm.";1080000;_NO_APLICA_;1;_NO_APLICA_;1080000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K6sJjeepvZdg3mM07iELNw%3D%3D;15;72131601-012;"Servicio de pintura";"En paredes exteriores una capa con hidrófugo espesor 1,5cm";7280000;_NO_APLICA_;1;_NO_APLICA_;7280000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dzqqi7PNHdxg3mM07iELNw%3D%3D;16;72131601-012;"Servicio de pintura";"2 capas (Grueso+Filtrado).interior";13860000;_NO_APLICA_;1;_NO_APLICA_;13860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zAmINmkpS6Fg3mM07iELNw%3D%3D;17;72131601-012;"Servicio de pintura";"De hormigón de cascotes empastonado de 7 cm dosif:1/4:1:4:6 sobre losa de H°A°.";4620000;_NO_APLICA_;1;_NO_APLICA_;4620000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qEjO4rcbhjlg3mM07iELNw%3D%3D;18;72131601-012;"Servicio de pintura";"Carpeta p/piso cerámico.";10640000;_NO_APLICA_;1;_NO_APLICA_;10640000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sBCoQQEL2CRg3mM07iELNw%3D%3D;19;72131601-012;"Servicio de pintura";"Piso Cerámico satinado (PEI 4) 0,3x0,3m color gris oscuro o a definir con la fiscalización. En Aulas";43400000;_NO_APLICA_;1;_NO_APLICA_;43400000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OGhsz3US2Y1g3mM07iELNw%3D%3D;20;72131601-012;"Servicio de pintura";"Zócalo Cerámica satinado (PEI 4) 10x30.";4840000;_NO_APLICA_;1;_NO_APLICA_;4840000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5O9fZYlL1Uhg3mM07iELNw%3D%3D;21;72131601-012;"Servicio de pintura";"Puerta placa y marco en madera (c/herraje y cerradura) (0,90m x 2,10m).";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ifCM5ZPIR7tg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"Ventana con perfil de aluminio, con sistema vidrio templado anodizado, vidrio traslúcido templado 8m.m.,  color bronce claro, herraje sistema clic. (1,50 m. x 1,20 m.).";3312000;_NO_APLICA_;1;_NO_APLICA_;3312000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4NUOnGjaplNg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"Ventana internas en aulas, Ventana con perfil de aluminio, con sistema vidrio templado anodizado, vidrio traslúcido templado 8m.m.,  color bronce claro, herraje sistema clic.  (1,00 m. x 0,80 m.)";1140000;_NO_APLICA_;1;_NO_APLICA_;1140000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TColLtjE8zBg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"Provisión y colocación canaleta de chapa galvanizada N° 24 desarrollo 0,55m. Soportes con grampas de planchuela 5/8x3/16 (cada 1,5 m.) soldado en uniones de las canaletas y en su desarrollo total.";1976000;_NO_APLICA_;1;_NO_APLICA_;1976000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OAUteJc5gF9g3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"Provisión y colocación bajada de chapa galvanizada N° 24 desarrollo 0,50m. Soportes con grampas de planchuela 5/8x3/16 (cada 1,5 m.) soldado en uniones de las bajadas y en su desarrollo total.";2124000;_NO_APLICA_;1;_NO_APLICA_;2124000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3V4fr6r67Llg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"De paredes interiores y exteriores acrílicos con sellador, enduido, pintura al látex color blanco.";27606000;_NO_APLICA_;1;_NO_APLICA_;27606000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jr6Fit3a74tg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"De puertas de madera con barniz sintético";607200;_NO_APLICA_;1;_NO_APLICA_;607200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kyedftQsNIFg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"Canaleta de Bajadas horizontal y vertical  con antióxido, sintético de color gris oscuro.";805600;_NO_APLICA_;1;_NO_APLICA_;805600;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nmwttyBsQS1g3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"De barandas metálicas con sintético (escalera).";135200;_NO_APLICA_;1;_NO_APLICA_;135200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FrCwdRclWKpg3mM07iELNw%3D%3D;30;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero seccional (incluye alimentación desde tablero correspondiente, cañería, tablero metal embutido con barra RST+ NyT, puesta a tierra e interruptores según esquema de tablero).";880000;_NO_APLICA_;1;_NO_APLICA_;880000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aaSD0gOo06dg3mM07iELNw%3D%3D;31;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de cable multifilar nyy 4x6mm2 ( Incluye ducto pvc)";2520000;_NO_APLICA_;1;_NO_APLICA_;2520000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3hYUYM%2BliZhg3mM07iELNw%3D%3D;32;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas de corriente tipo euroamericano e iluminación (incluye cañería anti llama y cableado)";2492000;_NO_APLICA_;1;_NO_APLICA_;2492000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J0H2i0AtioBg3mM07iELNw%3D%3D;33;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de  circuitos de ventiladores de techo (incluye cañería anti llama y cableado)";1056000;_NO_APLICA_;1;_NO_APLICA_;1056000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BvlSKgla0Nhg3mM07iELNw%3D%3D;34;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de artefactos rectangulares acanalado con tubo led 2x18W 6500k";1600000;_NO_APLICA_;1;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nspADKRhynpg3mM07iELNw%3D%3D;35;72131601-001;"Construccion e instalaciones electricas";"Provisión y montaje de artefactos acanalado 1X18W led de adosar, luz fría incluyen bocas de punto, ducto antillamas,cableados, con encendido por fotocelula (Zona pasillo y baño)";1128000;_NO_APLICA_;1;_NO_APLICA_;1128000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RXIt6M4P7RZg3mM07iELNw%3D%3D;36;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuito para aire acondicionado (Incluye cableado multifilar, caño corrugado antillama, modulo bipolar con placa, desague con caño pvc)";2200000;_NO_APLICA_;1;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QW2xicMHGhpg3mM07iELNw%3D%3D;37;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de ducto pvc gris 20mm con cableado multifilar 2X2mm2 desde TG (Incluye cajas 100x100mm, caja conexión con tapa, soporte, codos pvc, otros)";39000000;_NO_APLICA_;1;_NO_APLICA_;39000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hDRGBEE6h9Jg3mM07iELNw%3D%3D;38;72131601-001;"Construccion e instalaciones electricas";"Desmontaje y posterior montaje de Aires Acondicionados ( Incluye ducto PVC embutido para desague, extensión de caño de cobre, y cableado multifilar en ducto pvc conectado al desague pluvial)";1524000;_NO_APLICA_;1;_NO_APLICA_;1524000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mxR5TxNb%2FTZg3mM07iELNw%3D%3D;39;72131601-001;"Construccion e instalaciones electricas";"Desmontaje y posterior montaje de Alumbrado público ( Incluye cableado multifilar en ducto pvc)";744000;_NO_APLICA_;1;_NO_APLICA_;744000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
b62EZWt9ZKZg3mM07iELNw%3D%3D;40;72131601-002;"Preparacion de obra";"Limpieza final";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
