id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UJtYOjGlQm5g3mM07iELNw%3D%3D;11;72131601-008;Revoques;"b- Exterior c/hidrófugo, fratachado y filtrado";1792860;_NO_APLICA_;1;_NO_APLICA_;1792860;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h7PrGiWjZppg3mM07iELNw%3D%3D;12;72131601-008;Revoques;"c- Pilares de Hormigón Armado, Azotada más una capa e: 1,5cm.";214750;_NO_APLICA_;1;_NO_APLICA_;214750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xTLChqp5jKhg3mM07iELNw%3D%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de Hormigón de cascote h:10cm.";384312;_NO_APLICA_;1;_NO_APLICA_;384312;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ttp7lB2j8J1g3mM07iELNw%3D%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de cemento, para piso cerámico";693696;_NO_APLICA_;1;_NO_APLICA_;693696;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRXXTpTJh91g3mM07iELNw%3D%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"Piso Cerámico satinado PEI 4, color gris oscuro u otro color 30x 30cm (en sanitario y galería).";2230690;_NO_APLICA_;1;_NO_APLICA_;2230690;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7d%2B5tK191eBg3mM07iELNw%3D%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"Zócalo Cerámico satinado";309340;_NO_APLICA_;1;_NO_APLICA_;309340;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5bwT6ZXfC%2Btg3mM07iELNw%3D%3D;17;72131601-009;"Colocacion de pisos - contrapisos";"a- Contrapiso de Hormigón de cascote h:10cm.";325300;_NO_APLICA_;1;_NO_APLICA_;325300;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
udC4EGs0ChJg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"b- Carpeta de cemento";254660;_NO_APLICA_;1;_NO_APLICA_;254660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QKlvEVr9Mo5g3mM07iELNw%3D%3D;19;72131601-007;"Construccion/Colocacion de techo/tinglado";"a- Techo en chapa de zinc trapezoidal N° 26. Sobre estructura de metal  membrana termo - hidrófuga 10mm. Con pintura antióxido 3x1 (Sanitario y depósito). Seguir pendiente del techo existente.";3642400;_NO_APLICA_;1;_NO_APLICA_;3642400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FoGB3b1qAclg3mM07iELNw%3D%3D;20;72131601-007;"Construccion/Colocacion de techo/tinglado";"Colocación de Cielorraso PVC 10 mm con caño negro estructural de 40x40mm (sanitario y depósito).";1227314;_NO_APLICA_;1;_NO_APLICA_;1227314;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ncsjxD%2FyG8Ng3mM07iELNw%3D%3D;21;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cenefa y Babetas de chapa Nro 26, desarrollo 0.50cm.";1040208;_NO_APLICA_;1;_NO_APLICA_;1040208;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpStY%2BvspeFg3mM07iELNw%3D%3D;22;72131601-012;"Servicio de pintura";"a- Puerta metálica de chapa N° 20 de 0.90 x 2,.10 para personas con discapacidad (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";907382;_NO_APLICA_;1;_NO_APLICA_;907382;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rEdabL8mh4Bg3mM07iELNw%3D%3D;23;72131601-012;"Servicio de pintura";"b- Puerta metálica de chapa N° 20 de 0.80 x 2.10 (incluye herraje y cerraduras de 1º calidad)";2632408;_NO_APLICA_;1;_NO_APLICA_;2632408;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EP6ejDOo32dg3mM07iELNw%3D%3D;24;72131601-012;"Servicio de pintura";"c- Puerta placa c/revestimiento en fórmica y cantonera en madera nativa, de 0,60 x 1,80 (incluye herraje y cerraduras de 1º calidad. Pasadores internos para boxes)";3313600;_NO_APLICA_;1;_NO_APLICA_;3313600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ofePpxYEQbtg3mM07iELNw%3D%3D;25;72131601-012;"Servicio de pintura";"d- Aberturas tipo ventana 1.40 x 0.60 de aluminio color bronce línea innova corredizas de 2 hojas móviles cierre clip automático HPO uñera";800897;_NO_APLICA_;1;_NO_APLICA_;800897;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K9uT2GXajDVg3mM07iELNw%3D%3D;26;72131601-012;"Servicio de pintura";"a- Látex acrílica en paredes interiores c/ enduido, dos manos, color blanco y sanitario existentes";8326305;_NO_APLICA_;1;_NO_APLICA_;8326305;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BpWXaF%2BmnL5g3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"b- Látex acrílica en paredes exteriores,dos manos y paredes de sanitarios existentes";2515140;_NO_APLICA_;1;_NO_APLICA_;2515140;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q%2FRDr4Ecf2Rg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"c- De aberturas metálicas con antioxido, sintético de color gris oscuro.";258320;_NO_APLICA_;1;_NO_APLICA_;258320;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UX8YG7I0q6pg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"d- Látex acrílica en pilares y vigas dos manos.";195622;_NO_APLICA_;1;_NO_APLICA_;195622;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
heM8RZnsqlRg3mM07iELNw%3D%3D;30;72131601-010;Aberturas;"a- Azulejos Cerámicos para revestimientos color cemento 0.30 x 0.60cm y/o aproximadamente igual pared interior (baño) con altura de 2,40 m.";4728490;_NO_APLICA_;1;_NO_APLICA_;4728490;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
US%2BNo7TeBX1g3mM07iELNw%3D%3D;31;72131601-011;"Instalaciones sanitarias";"a- Inodoros de 1º calidad y marca, con cisterna baja, color a definir.";4191840;_NO_APLICA_;1;_NO_APLICA_;4191840;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jm4YSxk17OZg3mM07iELNw%3D%3D;32;72131601-011;"Instalaciones sanitarias";"b- Rejilla de piso sifonada de 20 x 20 cm";213724;_NO_APLICA_;1;_NO_APLICA_;213724;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l08hLF1Z035g3mM07iELNw%3D%3D;33;72101510-002;"Instalacion de fontaneria sanitaria";"c- Canillas para Lavatorios a presión de 1º calidad.";886530;_NO_APLICA_;1;_NO_APLICA_;886530;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1%2BBQsxDNo9g3mM07iELNw%3D%3D;34;72131601-011;"Instalaciones sanitarias";"d- Tapa y asiento para inodoro de cierre silencioso c/parachoques de goma.";333888;_NO_APLICA_;1;_NO_APLICA_;333888;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iA%2ByfNR%2FDRdg3mM07iELNw%3D%3D;35;72131601-011;"Instalaciones sanitarias";"e- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";349950;_NO_APLICA_;1;_NO_APLICA_;349950;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4Fr2M8gUCvRg3mM07iELNw%3D%3D;36;72131601-011;"Instalaciones sanitarias";"f- Porta rollo cerámico blanco o claro";261924;_NO_APLICA_;1;_NO_APLICA_;261924;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uoC6jEm44pFg3mM07iELNw%3D%3D;37;72131601-011;"Instalaciones sanitarias";"g- Jabonera cerámico";255510;_NO_APLICA_;1;_NO_APLICA_;255510;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7tlAKFyj1hJg3mM07iELNw%3D%3D;38;72131601-011;"Instalaciones sanitarias";"i- Mesada de mármol 1,.80 x 0.50cm,3 bachas de acero inoxidables c/griferías baño dama).";1452606;_NO_APLICA_;1;_NO_APLICA_;1452606;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AziuOg%2FDEVNg3mM07iELNw%3D%3D;39;72131601-011;"Instalaciones sanitarias";"j- Mesada de mármol 1,80 x 0,50cm, 2 bachas de acero inoxidables c/griferías (baño varón).";1321406;_NO_APLICA_;1;_NO_APLICA_;1321406;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
us%2F%2BkazW9Fpg3mM07iELNw%3D%3D;40;72131601-011;"Instalaciones sanitarias";"k- Mingitorio con divisoria de mármol sector mingitorio 1,60 m x 0.50 m. De 1º calidad con grifería.";1746402;_NO_APLICA_;1;_NO_APLICA_;1746402;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l3YYBKDg7wRg3mM07iELNw%3D%3D;41;72101510-002;"Instalacion de fontaneria sanitaria";"l-llave de paso c/campana, cromado.";266844;_NO_APLICA_;1;_NO_APLICA_;266844;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Hx%2Fowxy1DAtg3mM07iELNw%3D%3D;42;72131601-011;"Instalaciones sanitarias";"a- Inodoros p/ discapacitados de 1º calidad, con cisterna baja, color a definir y accesorios.  (incluye baranda)";883734;_NO_APLICA_;1;_NO_APLICA_;883734;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WcKkyACPwzxg3mM07iELNw%3D%3D;43;72131601-011;"Instalaciones sanitarias";"b- Lavatorios medianos con pedestal y flexible metálico de 40cm FV";664750;_NO_APLICA_;1;_NO_APLICA_;664750;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rCIewIQBts9g3mM07iELNw%3D%3D;44;72131601-011;"Instalaciones sanitarias";"c- Agarradera 80 cm de acero de inoxidable, fiscalización dará el modelo de los artefactos.";698640;_NO_APLICA_;1;_NO_APLICA_;698640;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6KHWw2Uwoldg3mM07iELNw%3D%3D;45;72131601-011;"Instalaciones sanitarias";"d- Rejilla de piso de 20 x 20 cm";108862;_NO_APLICA_;1;_NO_APLICA_;108862;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SAbytYosssZg3mM07iELNw%3D%3D;46;72101510-002;"Instalacion de fontaneria sanitaria";"e- Canillas para Lavatorios a presión de 1º calidad.";111706;_NO_APLICA_;1;_NO_APLICA_;111706;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2EDrXgXN48xg3mM07iELNw%3D%3D;47;72131601-011;"Instalaciones sanitarias";"f- Espejo pegado a la pared (0.60 cm x 0.40cm) de 0,3mm";45316;_NO_APLICA_;1;_NO_APLICA_;45316;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VkRmsZwhGRtg3mM07iELNw%3D%3D;48;72131601-011;"Instalaciones sanitarias";"g- Jabonera y porta papel cerámico blanco";104662;_NO_APLICA_;1;_NO_APLICA_;104662;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lzWm9yw%2FTlBg3mM07iELNw%3D%3D;49;72101510-002;"Instalacion de fontaneria sanitaria";"h- llave de paso c/campana cromada";133422;_NO_APLICA_;1;_NO_APLICA_;133422;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZMLqxdXK9Lhg3mM07iELNw%3D%3D;50;72101510-002;"Instalacion de fontaneria sanitaria";"a- Alimentación de agua fría";1917334;_NO_APLICA_;1;_NO_APLICA_;1917334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WuZXFMkmbt5g3mM07iELNw%3D%3D;51;72101510-006;"Instalacion de desague cloacal";"b- Desagüe cloacal hasta el primer registro";1061334;_NO_APLICA_;1;_NO_APLICA_;1061334;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mvAULQp4W%2FBg3mM07iELNw%3D%3D;52;72101510-006;"Instalacion de desague cloacal";"c- Cámara de inspección (0.40cmx0.40cm) ver detalle";400160;_NO_APLICA_;1;_NO_APLICA_;400160;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tAWd%2BslEjnFg3mM07iELNw%3D%3D;53;72101510-002;"Instalacion de fontaneria sanitaria";"d- Caño PVC Ø 100mm.";306800;_NO_APLICA_;1;_NO_APLICA_;306800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
flimh1qQ%2FMNg3mM07iELNw%3D%3D;54;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de tablero plastico embutido de 2 TM ( Incluye llaves termicas y cableado multifilar)";873814;_NO_APLICA_;1;_NO_APLICA_;873814;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xuAfWl5jMFJg3mM07iELNw%3D%3D;55;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de circuitos (bocas) de tomas corriente tipo euroamericano y Puntos de iluminación";183382;_NO_APLICA_;1;_NO_APLICA_;183382;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Szn4XI2eajJg3mM07iELNw%3D%3D;56;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de AP1 completo con lampara led de 100W 6500k";744160;_NO_APLICA_;1;_NO_APLICA_;744160;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FbznElZfVdBg3mM07iELNw%3D%3D;57;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación equipo acanalado con tubos led 1x18w";589336;_NO_APLICA_;1;_NO_APLICA_;589336;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cI9Hwo90vFNg3mM07iELNw%3D%3D;58;72131601-001;"Construccion e instalaciones electricas";"Provisión e instalación de lampara led 30W luz fria e27";187038;_NO_APLICA_;1;_NO_APLICA_;187038;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2BqW6f5BBSNg3mM07iELNw%3D%3D;59;72131601-002;"Preparacion de obra";"Limpieza final";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
