id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
tj0XTS2mpAw%3D;1;23;117600;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De aberturas metálicas con pintura sintetica";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
8KQniomd8XY%3D;1;24;960000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura De ladrillos vistos con antimoho incoloro";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
9edt%2BAgDqR4%3D;1;25;1075000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pintura de Tirantes y tejuelones con latex";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
53njEPzbdr4%3D;1;26;8287500;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Revestimientos De azulejos cerámicos ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
uD5c7DH0u%2BY%3D;1;27;504000;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;"Vidrios dobles";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
xWSK3Q19wcM%3D;1;28;1125000;PYG;Infraestructura:sanitarios;72101510-005;"Construccion de desague pluvial";"Desague Pluvial: Canaleta y caño de bajada Nº 26 - desarrollo 40 cm";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
GVnQFGwSUKA%3D;1;29;1200000;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Guarda obra de alisado de cemento con contrapiso-ancho 0,60m";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
Sm%2F%2FH9EwOL4%3D;1;30;2000000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación eléctrica ";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
FVolva12aPQ%3D;1;31;1500000;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Artefactos Electricos";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
y0dJFMjaps4%3D;1;32;12000000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Instalación Sanitaria: Agua corriente - desague cloacal - camara de inspección y artefactos sanitario completo";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
0VMSbnkPuuI%3D;1;33;5500000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Camara séptica 1,50 x 3,00";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
v%2FacLe2LMeE%3D;1;34;6000000;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Pozo absorvente de 2,50 x 3,00";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
PvrkUYmNuhI%3D;1;35;189000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza Final  de obra";"CONSTRUCCION DE SS.HH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES EN EL COLEGIO NACIONAL ""DON FUKASHI MAEHARA"""
