id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5XVxQ2TMtQ4Kn%2F9jb6NzqQK;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002054;14117118;1000000;969091;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5X4IAk1yPSch0J7%2BUPiFUVj;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002056;14117118;1000000;969091;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5US68aG7yS9LyDVKBjhX4T6;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002061;14117118;1000000;969091;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5WZm8I21XeH6vmKwKx1iNmr;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0002068;14117118;1000000;969091;PYG;Guaraníes;2021-02-18;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5Ulbm5UyX%2B22oyNZqMGRAkY;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001970;13484728;1000000;969091;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5Wzw57R91RQundGRRRzKRHu;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001975;13484727;1000000;969091;PYG;Guaraníes;2020-09-24;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5WJU6mc2kDGhOFCEgp8HwmT;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001969;13484728;1000000;969091;PYG;Guaraníes;2020-09-16;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5WslHl29VmGX4BzBuRjPwev;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001968;13484728;1000000;969091;PYG;Guaraníes;2020-09-10;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5Uf5s4gVCRgcTVzWJZH714W;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001967;13484728;1000000;969091;PYG;Guaraníes;2020-07-17;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5VJ7JWPxhm1K7%2BkG6JLqap9;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001966;13484728;1000000;969091;PYG;Guaraníes;2020-07-09;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5X6RATnqUJrDlU7fSZ9MHk7;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001907;13484728;1000000;953448;PYG;Guaraníes;2020-02-20;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5XigIyBD%2FHJsLvD6eLDnCAZ;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001906;1348728;1000000;953448;PYG;Guaraníes;2020-02-19;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2B8xEMKcDB%2BkNLZ%2BPq6Adi2OSRUUHOCR4H;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-001-0001905;13484728;1000000;953448;PYG;Guaraníes;2020-02-12;
HsAXy7yYbc50Gz%2BHVLNAMFRe5m%2BFPbi%2BNxVZ2c0SK5XOQI6%2B%2BUF9n9dyAQ59j5oM;caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";368537;"LOCACION DE INMUEBLE DETERMINADO PARA EL ALQUILER DE UN LOCAL PARA EL FUNCIONAMIENTO DEL JUZGADO DE PAZ DE NUEVA TOLEDO";001-002-0001904;13484728;1000000;953448;PYG;Guaraníes;2020-01-09;
