id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5U9kp9sLv9q7SsYl%2BmmMcn7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0001224;;35234500;33188336;PYG;Guaraníes;2020-10-22;120975
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5VomD6UoIKLETyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000961;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5UT9IsJ%2B5sOFDyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000962;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WHf9EavZAuajyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000963;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5WqHQe0%2FagVHDyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000964;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5VDitu5ajCPMTyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000965;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5XtXUZfwUrXzzyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000966;;2620500;2468320;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5Xt3uoM%2FAv3HzyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000967;;1724400;1624259;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI0NxVZ2c0SK5W%2BplqXCjIDBzyJUQ%2F9VKFH;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-002-0000968;;5737200;5404025;PYG;Guaraníes;2020-08-27;92998
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkOitDGtzNZ4wqRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008482;;26915000;25351973;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkMC8yU7oI%2BFjqRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008483;;3520000;3315584;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkP8Gp5bZ5wLoqRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008484;;2620500;2468320;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkMjx8G%2BkLdi56RyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008485;;52520000;49470020;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkMw7cTGP0l26qRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008486;;2350000;2213529;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkNw4oI8y4M%2FhKRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008487;;7861500;7404961;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkN0VTbn9S8mZaRyrIJ8s5h8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008490;;7861500;7404961;PYG;Guaraníes;2020-06-25;67816
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkMpvXsCgKBl8WQgd%2Fyv24%2Bg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008140;;26915000;25351973;PYG;Guaraníes;2020-01-15;197557
hXCfVb4CFmiPG70bga0wenSA4ZuqZmI08xEMKcDB%2BkOiUtLkdvNDvmQgd%2Fyv24%2Bg;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";369654;"SERVICIOS MANTENIMIENTO Y REPARACIONES MENORES DE EQUIPOS MEDICOS DEL HOSPITAL DE POLICIA";001-001-0008141;;5850000;5510275;PYG;Guaraníes;2020-01-15;197557
