id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X9Mk9ZX9ag8%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";1
ejEDRLGdGa0%3D;27113203;"Herramienta para computadores y comunicaciones";"Herramienta para computadores y comunicaciones";1
4UUqrPLkPaI%3D;11151702;"Hilo de algodon";"Hilo de algodon";1
Os0Ry%2B8IRl8%3D;27112802;"Hojas de sierra";"Hojas de sierra";1
7SBC8Ryfo60%3D;27111729;"Juego de llaves";"Juego de llaves";1
GIH%2Byl0xGPs%3D;46171503;"Juegos de cerraduras";"Juegos de cerraduras";1
HbJl%2FRX5OiI%3D;27111902;Limas;Limas;1
73ZMPeF2uvQ%3D;46171505;Llaves;Llaves;1
k%2FwVEU9i7ZQ%3D;27111708;"Llaves para tubos";"Llaves para tubos";1
J7JZgjbd4rU%3D;30103604;"Maderas terciadas o laminas";"Maderas terciadas o laminas";1
fmanJlC1uZQ%3D;27112011;"Mangueras y accesorios";"Mangueras y accesorios";1
zdC%2FzvizNjA%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";1
SgRPeZWhJsQ%3D;30171507;"Marcos de puertas";"Marcos de puertas";1
KKMXcRWvxR0%3D;27111602;Martillos;Martillos;1
jy3BC5f%2Ft%2Fc%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
Qv4z210c0yw%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
z%2FQ0yz7IH4k%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
zlPhh03qYyo%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";1
OKTOhXXLD1c%3D;27112004;"Palas y accesorios";"Palas y accesorios";1
bjCduXkZ1II%3D;30161602;"Paneles para techos";"Paneles para techos";1
nNsWrV%2FJQVU%3D;31191501;"Papeles de lija";"Papeles de lija";1
tXkhNPxirK8%3D;31162409;"Pasador de horquilla";"Pasador de horquilla";1
qtIi8knl%2B1U%3D;31162417;"Pasadores de alineacion";"Pasadores de alineacion";1
Pg4WZlh1YZ8%3D;31161601;"Pernos de anclaje";"Pernos de anclaje";1
F4KzeNzaRok%3D;27112719;"Pistola de encolar";"Pistola de encolar";1
Wq8kmGHj7Zc%3D;31162307;"Placas de montaje";"Placas de montaje";1
6iLoOwGDmRE%3D;30171504;"Puertas de madera";"Puertas de madera";1
4J5O4OfSkUo%3D;27112003;Rastrillos;Rastrillos;1
EBeigFpYSx4%3D;44111808;"Reglas y Escuadras";"Reglas y Escuadras";1
2TKB64RKwfE%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
yT5mifI2QZY%3D;31162702;Ruedas;Ruedas;1
sELVL7epnIY%3D;31162702;Ruedas;Ruedas;1
EyYYf0bIeBY%3D;40142302;"Salidas de ramal de tuberia";"Salidas de ramal de tuberia";1
abQpF5eE5%2FA%3D;27111508;"Sierras o serruchos";"Sierras o serruchos";1
Kgye7rwfh6c%3D;12352310;Siliconas;Siliconas;1
SnIYv2d0%2BcI%3D;31162306;"Soportes colgantes de montaje";"Soportes colgantes de montaje";1
fzBMT5Y3AP4%3D;30161706;"Suelos de azulejos o piedra";"Suelos de azulejos o piedra";1
F149MSPn5GE%3D;23101505;Taladradoras;Taladradoras;1
3uEOw4FuGYw%3D;31162806;Tarugos;Tarugos;1
sJH%2BVAX397E%3D;27111511;"Tenazas para alambre";"Tenazas para alambre";1
x48EgO%2BGK%2Fg%3D;27112007;"Tijeras de podar";"Tijeras de podar";1
%2F2IKoqNtcKs%3D;31161608;Tirafondos;Tirafondos;1
FriIci0Uru0%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
rmYgqqsJnwM%3D;31161503;Tornillo;Tornillo;1
w05pxHfmIHI%3D;31161508;"Tornillos de rosca para madera";"Tornillos de rosca para madera";1
3aO%2FopZXQLM%3D;31231310;"Tuberia de acero";"Tuberia de acero";1
bSwcM1e%2FYmg%3D;40142320;"Uniones de tuberia";"Uniones de tuberia";1
XumnP05cXpU%3D;30102403;"Varillas de hierro";"Varillas de hierro";1
