id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vFVPkGsngZg%3D;11;72131601-009;"Colocacion de pisos - contrapisos";Pisos;51082875;_NO_APLICA_;1;_NO_APLICA_;51082875;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
OJ61N51hTec%3D;12;72131601-009;"Colocacion de pisos - contrapisos";Zocalos;5497750;_NO_APLICA_;1;_NO_APLICA_;5497750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
nqGSpxyWr0w%3D;13;72131601-010;Aberturas;"Aberturas metálica";6680000;_NO_APLICA_;1;_NO_APLICA_;6680000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
dya418CCrqQ%3D;14;72131601-012;"Servicio de pintura";Pinturas;20126750;_NO_APLICA_;1;_NO_APLICA_;20126750;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
bdvRKMO%2BM%2Fo%3D;15;72131601-001;"Construccion e instalaciones electricas";"Instalación electrica";14565000;_NO_APLICA_;1;_NO_APLICA_;14565000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
R%2BUXVZe9gZc%3D;16;72131601-001;"Construccion e instalaciones electricas";"Artefactos luminicos";12650000;_NO_APLICA_;1;_NO_APLICA_;12650000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
jQ3gXc5BElU%3D;17;72131601-010;Aberturas;Vidrios;4998000;_NO_APLICA_;1;_NO_APLICA_;4998000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
0w0efz1TDJY%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Desague Pluvial";8540000;_NO_APLICA_;1;_NO_APLICA_;8540000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
5s70b%2FDTB4w%3D;19;72131601-005;Mamposteria;Mobiliarios;4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
rNbnEjluEbw%3D;20;72131601-013;"Limpieza de obra";"Limpieza de obra";1500000;_NO_APLICA_;1;_NO_APLICA_;1500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
