id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNa0%2BhI6ictNOPznxNv%2Fvhh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004640;;105018360;93531352;PYG;Guaraníes;2023-07-03;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOV5C5uI6faNUUWWaD7gEIW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004639;;65876196;58670594;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMTScobwDYTg%2FyLpixyCgaO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004641;;156868684;139710239;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMGaAIrj4XqW3naftkkVIWA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004582;;33960778;30246115;PYG;Guaraníes;2023-06-09;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkOZUCRGs0MgZMR4flvTE5U%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004569;;106247330;94625896;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMpUyOY4i1pzwQ9AetQJiqG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004570;;66403047;59139818;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNEy6gfU3fIAQ6f6bE3zGG%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004571;;11266505;10034165;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkP6TyOP%2BDszZ4LSARFYuwwg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004579;;71164193;63380185;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPe1iRMMm9EMrdXfqT2UXD9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004581;;165620952;147505175;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNMN2fu2RorZuRmLAL9PDEy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004584;;85551117;76193454;PYG;Guaraníes;2023-06-07;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNawkAbbCpU0MH8EiZW0lmk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004514;;71939902;64428722;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPuKG8QG9ZQ%2FgFlOTVhI1o5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004532;;101431632;90841248;PYG;Guaraníes;2023-04-26;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkMlZXubk9frzbWnf08ri%2B79;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004509;;44099414;39495034;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkN85ZWLmIFBs09%2BLOugflhH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004515;;90005242;80607877;PYG;Guaraníes;2023-04-24;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkNIz1YDdC8rI8BT%2Bralzg6W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004477;;97236159;87083822;PYG;Guaraníes;2023-03-20;
U2w%2BIClW%2FXzeMByv5spj6JCM1NE2jc7b8xEMKcDB%2BkPW2G8Bk7VRyeOyPiFfZODw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";001-001-0004479;;29611304;26519615;PYG;Guaraníes;2023-03-20;
