slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
248504-lpn-01-13-adquisicion-reactivos-e-insumos-prov-eq-comodato-laboratorios-c;248504;"LPN 01/13 ADQUISICION DE REACTIVOS E INSUMOS CON PROV. DE EQ. EN COMODATO PARA LABORATORIOS: C.P.NANAWA, C.P.INGAVI, C.P.BOQUERON,C.P.12 DE JUNIO,H.DE LUQUE Y P.S.CAPIATA DEP. DEL A. CENTRAL DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-11-28 18:59:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21075385900
263394-adquisicion-insumos-materiales-laboratorio;263394;"ADQUISICION DE INSUMOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2013-11-29 10:06:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
262106-lco-11-13-adquisicion-reactivos-laboratorio-banco-sangre-segundo-llamado;262106;"LCO 11/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre - Segundo Llamado";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-03 18:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;531406222
259450-adquisicion-insumos-reactivos-accesorios-laboratorio;259450;"ADQUISICION DE INSUMOS, REACTIVOS Y ACCESORIOS PARA LABORATORIO";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-05 10:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;500000000
251502-adquisicion-productos-quimicos-materiales-laboratorio;251502;"ADQUISICION DE PRODUCTOS QUIMICOS Y MATERIALES DE LABORATORIO";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2013-12-05 16:30:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;441386550
261706-lpn-13-13-adquisicion-reactivos-e-insumos-laboratorio-central;261706;"LPN 13/13 ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO CENTRAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 08:13:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5041820000
254959-adquisicion-instrumentales-reactivos-materiales-laboratorio-kits-casos-agr;254959;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y MATERIALES DE LABORATORIO Y KITS PARA CASOS DE AGRESIONES SEXUALES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-06 09:30:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;720000000
264975-adquisicion-reactivos-quimicos;264975;"Adquisición de Reactivos Químicos";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2013-12-09 12:31:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24376000
261371-lpn-15-13-adquisicion-medicamentos-insumos-reactivos-pronasida;261371;"LPN 15/13 Adquisicion de Medicamentos, Insumos y Reactivos para PRONASIDA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-09 14:37:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2974544196
262702-adquisicion-equipos-laboratorios-diagnostico-veterinario-microbiologia-con;262702;"ADQUISICION DE EQUIPOS PARA LABORATORIOS DE DIAGNOSTICO VETERINARIO - MICROBIOLOGIA Y CONTROL DE RESIDUOS DEL SENACSA";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";"2013-12-09 16:15:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;452500000
248424-adquisicion-reactivos-materiales-laboratorio-banco-sangre-hospital-clincas;248424;"ADQUISICION DE REACTIVOS Y MATERIALES PARA LABORATORIO Y BANCO DE SANGRE PARA EL HOSPITAL DE CLINCAS SAN LORENZO AD REFERENDUM PLAN FINANCIERO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-13 12:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17812702828
262094-lpn-06-13-adquisicion-reactivos-laboratorio-banco-sangre-comodato-equipos;262094;"LPN 06/13 - Adquisición de Reactivos de Laboratorio y Banco de Sangre con comodato de equipos automatizados.";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2013-12-16 12:30:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;12941827000
262519-adquisicion-reactivos-e-insumos-laboratorio-analisis;262519;"ADQUISICION DE REACTIVOS E INSUMOS PARA EL LABORATORIO DE ANALISIS";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-03-28 09:45:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1500193640
266935-adquisicion-instrumentales-reactivos-otros-materiales-medicos;266935;"ADQUISICIÓN DE INSTRUMENTALES, REACTIVOS Y OTROS MATERIALES MÉDICOS";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-05-08 15:33:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;369525000
260141-lpn-32-13-adquisicion-reactivos-manuales-e-insumos-microbiologia-analisis;260141;"LPN 32-13 ADQUISICION DE REACTIVOS MANUALES E INSUMOS PARA MICROBIOLOGÍA Y ANALISIS CLINICOS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-12 11:49:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9512279794
262935-lpn-52-13-provision-reactivos-e-insumos-equipos-automatizados-comodato-dep;262935;"LPN 52-13 PROVISIÓN DE REACTIVOS E INSUMOS CON EQUIPOS AUTOMATIZADOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS HOSPITAL CENTRAL";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-06-19 15:48:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14469159802
277803-adquisicion-equipos-e-insumos-manejo-integrado-cuero-sapo-yuca;277803;"Adquisición de Equipos e Insumos para el Manejo Integrado del Cuero de Sapo de la Yuca";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-07-29 16:23:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
267802-cve-n-03-2014-adquisicion-insumos-reactivos-msp-bs-id-267-802;267802;"CVE Nº 03/2014 ""ADQUISICION DE INSUMOS Y REACTIVOS PARA EL MSP Y BS"" - ID 267.802";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;"2014-08-05 18:43:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4175627768
269414-adquisicion-equipos-laboratorio;269414;"ADQUISICION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-08-13 17:03:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000000
274981-lpn-47-14-adquisicion-reactivos-e-insumos-equipos-comodato-departamento-la;274981;"LPN 47-14 ADQUISICION DE REACTIVOS E INSUMOS CON EQUIPOS EN COMODATO PARA EL DEPARTAMENTO DE LABORATORIO DE ANALISIS CLINICOS DEL HC DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-12 15:49:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5337551392
276594-adquisicion-reactivos-hemograma-gases-electrolitos;276594;"ADQUISICION DE REACTIVOS PARA HEMOGRAMA, GASES Y ELECTROLITOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-09-15 16:46:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;580000000
273904-adquisicion-productos-quimicos-medicinales-dpto-hemato-oncologia-pediatric;273904;"ADQUISICION DE PRODUCTOS QUIMICOS Y MEDICINALES PARA EL DPTO DE HEMATO ONCOLOGIA PEDIATRICA DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-09-25 11:01:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2995985860
270516-adquisicion-productos-e-instrumentales-quimicos;270516;"ADQUISICION DE PRODUCTOS E INSTRUMENTALES QUIMICOS";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-02 17:57:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4371348994
269392-adquisicion-reactivos-quimicos-e-insumos-laboratorio-equipos-comodato;269392;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO, CON EQUIPOS EN COMODATO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2014-10-14 14:16:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;616113555
280577-adquisicion-insumos-laboratorio-bacteriologia;280577;"Adquisicion de insumos para Laboratorio y Bacteriologia";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;"2014-10-24 14:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137516458
267430-lpn-1-14-adquisicion-productos-quimicos-reactivos-insumos-equipos-laborato;267430;"LPN_1_14_ADQUISICIÓN DE PRODUCTOS QUIMICOS, REACTIVOS, INSUMOS Y EQUIPOS PARA LOS LABORATORIOS DE LA DGICT_UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;"2014-10-27 09:28:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1346000000
