id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
56667;15;"Ref. pág. 33 Ítem 2.1";"2022-07-07 09:35:37";"En la tabla de especificaciones básicas del sustrato, no se mencionan algunas variables básicas del sustrato de polímero, como la opacidad, el curvado del lote y el curvado de la hoja. Favor confirmar si es necesario considerarlos y sus especificaciones técnicas.";publico;2022-07-14;"Favor ajustarse al PBC."
56683;16;"Ref. pág. 34 Ítem 2.1.16";"2022-07-07 11:06:02";"La tabla menciona resistencia al detergente (2% FAB a 80°C y FAB 1%, Na2CO3 2%), al respecto, confirmar que se utiliza detergente de similares características disponible en el mercado del fabricante de billetes.";publico;2022-07-13;"es correcto."
57141;17;"Solicitud de ampliación del plazo de presentación de ofertas";"2022-07-08 16:25:09";"Se solicita al Banco Central del Paraguay, pueda ampliar el plazo de presentación de ofertas a lo menos en dos semanas, ya que se requiere mayor plazo para la cotización del sustrato y los requerimientos asociados.";publico;2022-07-12;"Favor ajustarse a la Adenda N° 3, la cual será públicada en el SICP oportunamente, las fechas se prorrogan por 2 semanas."
57142;18;"Precios unitarios";"2022-07-08 16:25:44";"Los precios unitarios dólares por millar, pueden considerar decimales o deben ser cifras cerradas?";publico;2022-07-12;"Favor ajustarse al PBC. La Moneda de la oferta y moneda de pago será Dólares Americanos, el uso de los decimales debe ajustarse al sistema decimal utilizado en Dólares Americanos."
57194;19;"Plazo para presentar las muestras de hilo";"2022-07-11 09:22:38";"Estimados Señores, respecto al siguiente texto: “La presentación de las muestras podrá realizarse en la oferta o posteriormente en el plazo a ser establecido en la Nota de requerimiento del BCP, en el Departamento de Tesorería, ubicado en el 1° Sub Suelo del Edificio Banco del BCP.” , se solicita al Banco indicar los días de plazo para presentar las muestras de hilo después de la presentación de ofertas.";publico;2022-07-13;"El plazo no se encuentra determinado, pero se requiere en el menor tiempo posible y será especificado en la nota, de acuerdo a la urgencia."
57318;20;"Cartas de referencia de billetes";"2022-07-12 14:32:02";"Estimados Señores del Banco Central, agradeceremos re considerar lo solicitado en el Pliego de Condiciones respecto a las Cartas de referencia de billetes en papel algodón, el cual dice: 
“Para billetes de ₲ 50.000: Cinco (5) referencias de haber impreso billetes en papel de algodón, para Bancos Centrales durante los últimos cinco (5) años. Las mismas deben ser como mínimo tres (3) de la región (entiéndase América de Norte, América Central y América de Sur) y dos (2) de extra zona (fuera del continente americano). La misma deberá ser corroborada a través de Cartas de Referencias.”

Se solicita, ampliar el rango de fechas de impresión en a lo menos diez (10) años, y eliminar la condición de tener dos (2) cartas de referencia de países fuera del continente americano.";publico;2022-07-14;"Favor ajustarse al PBC."
57319;21;"Cartas de referencia - polímero";"2022-07-12 14:33:00";"En relación al texto que dice: “Tres (3) referencias de haber impreso billetes en polímero para Bancos Centrales durante los últimos cinco (5) años. La misma deberá ser corroborada a través de Cartas de Referencias”, solicitamos al Banco considerar que las cartas de referencia puedan ser del mismo Cliente pero en distintas producciones de denominaciones de billetes y/o contratos.";publico;2022-07-14;"Favor ajustarse al PBC. Debe ser de distintos Bancos Centrales."
57369;22;"Formas de Condiciones de Pago";"2022-07-13 04:09:15";"Estimadas señoras, estimados señores: 
Favor indicar el plazo dentro de lo cual el Área Tecnica tiene que otorgar la confirmidad de haber recibido la entrega en la Bóveda del BCP.";publico;2022-07-14;"No se especifica un plazo para emitir la conformidad.
El proceso de pago se inicia con el pedido del proveedor, una vez remitida las documentaciones exigidas en el PBC. 
"
57405;23;"Aprobación de muestras y destrucción en la planta del impresor";"2022-07-13 11:16:12";"Estimadas señoras, estimados señores: 
Nos referimos a las Especificaciones técnicas y suministros requeridos, párrafo ""2. Plan de Entregas"" y ""5. Verificación y destrucción de materiales de desechos y excedentes"". 
Si la situación mundial se empeorara otra vez por la pandemia y prohibiera a los representantes del BCP a viajar a la imprenta del proveedor para asisitir a la aprobación de las muestras y a la destrucción, como se procedería en este caso?";publico;2022-07-14;"Favor ajustarse al PBC. 
En caso que, al momento de realizarse la destrucción de materiales de desechos y excedentes, existan impedimentos para que los funcionarios del BCP se trasladen a la planta de la firma impresora, la destrucción de planchas de impresión (desechables), los desechos y excedentes de billetes podrá realizarse sin la presencia de funcionarios del BCP. En este caso, el BCP determinará el protocolo a implementar para el efecto.
"
57409;24;"Punto 8.1. Requisitos documentales para evaluar el presente criterio, letra b) Cartas de Referencias emitidas por Bancos Centrales";"2022-07-13 11:39:29";"Se solicita respetuosamente reconsiderar la exigencia de 2 muestras de billetes de algodón extra zona (fuera del continente americano). Básicamente consideramos que en la actualidad en la zona de LATAM existen billetes circulantes con complejidades muy por encima de billetes de muestra que les podrían hacer llegar de la zona exigida, además de la consideración que esos mercados han sido dominados siempre o durante muchos años solo por impresores europeos.";publico;2022-07-14;"Favor ajustarse al PBC. "
57410;25;"Sección 2 PLAN DE ENTREGAS, Punto 9 Otras especificaciones";"2022-07-13 11:40:40";"Se pide considerar como alternativa de embalaje para los 350.000 billetes la utilización de una funda plástica cerrada herméticamente con sobres deshumidificadores de silica de gel en reemplazo de la funda plástica sellada al vacío, ya que la manipulación de este bulto es muy compleja por ser cercana a 1 metro cúbico con un peso aproximado de 350 kg.";publico;2022-07-14;"Favor ajustarse al PBC. "
57411;26;"Sección 2 PLAN DE ENTREGAS, Punto 9 Otras especificaciones";"2022-07-13 11:41:13";"Se pide no considerar el zuncho plástico en el paquete de 1.000 billetes, ya que este empaque automático lo realiza el equipo SNI, el cual no realiza esto. Cabe señalar que el plástico termocontraible aplicado por el equipo SNI proporciona la suficiente resistencia mecánica para mantener un fajo compacto y robusto, el cual es muy resistente a la manipulación.";publico;2022-07-14;"Se aclara que el zuncho plástico que se requiere en el PBC, es el que la maquina SNI incorpora al paquete."
57413;27;"Últimos impresores de cada una de las denominaciones";"2022-07-13 11:41:53";"Favor indicar quien o quienes fueron los últimos impresores de cada una de las denominaciones, esto con el fin de saber dónde se debe retirar los elementos de originación.";publico;2022-07-14;"Las empresas adjudicadas en la última licitación, es una información pública que podrá ser verificado en la página web de la Dirección Nacional de Contrataciones Públicas.

https://www.contrataciones.gov.py/licitaciones/adjudicacion/333192-lpi-7pm-2017-impresion-provision-billetes-banco-central-paraguay-1/resumen-adjudicacion.html#proveedores
"
57414;28;"Solicitud_Progresivas de impresión";"2022-07-13 11:42:11";"Es posible que el Banco Central de Paraguay interceda con el último impresor para que al nuevo adjudicatario, a parte de los archivos de matricería, se le entreguen: progresivas de impresión por cada una de las fases, muestras húmedas de tintas, fórmulas y códigos de tintas y single de níquel calcográfico.";publico;2022-07-14;"Favor ajustarse al PBC.
El Proveedor utilizará los elementos de originación, empleados para la última impresión de los billetes de las denominaciones de ₲. 50.000 y 2.000. El BCP remitirá una carta de autorización a la empresa que custodia los elementos de originación a fin que la misma proceda a su entrega al Proveedor del presente llamado. El procedimiento de traspaso deberá realizarse bajo los más estrictos estándares internacionales de seguridad y no deberá sobrepasar el plazo de 10 (diez) días hábiles contados a partir de la recepción de la carta de autorización.
"
57687;29;"Modo de transporte";"2022-07-15 04:38:18";"Estimados señores: 
Considerando el desarrollo o mejor dicho la explotación de los precios en el mercado de transporte, pedimos al BCP a acceptar tambien el transporte marítimo de los billetes de banco.";publico;2022-07-19;"Favor ajustarse al PBC."
57688;30;"Zuncho plástico en el paquete de 1.000 billetes";"2022-07-15 05:23:16";"Estimados señores: 
Nos referimos a la consulta n° 26 y a la respuesta correspondiente del BCP. 
Tenemos que confirmar la observación del escritor de dicha consulta. Finalizando los billetes de banco mediante ""Cutpak"" permite usar zunchos plasticos para los paquetes de 1.000 billetes pero la máquina BPS termosella los paquetes automaticamente. 
Favor considerarlo en su especificación técnica.";publico;2022-07-19;"Teniendo en cuenta que las especificaciones técnicas mencionan cuanto sigue: Cada 100 (cien) billetes constituirán un fajo, y 10 (diez) fajos constituirán un paquete, que serán empaquetados con zunchado plástico y plastificado con polietileno transparente de 25 (veinte y cinco) micrones, termocontraíble. Este plastificado final deberá tener un número identificador concordante con la numeración de los paquetes en el Informe del SNI y alguna impresión que identifique al Proveedor.""
 
Las máquinas BPS tienen un zuncho, cinta plástica o film que agrupan los fajos de 100 unidades de billetes antes de realizar el termosellado. Por lo tanto, esta especificación no excluye la utilización de las máquinas BPS para el empaquetado.  Favor ajustarse al pliego de bases y condiciones.
"
57689;31;"9. Otros especificaciones - Embalaje";"2022-07-15 05:54:42";"Estimadas señoras, estimados señores:
En el párrafo 9. Otros especificaciones se puede leer so siguiente: ""Este plastificado final deberá tener un número identificador concordante con la numeración de los paquetes en el informe del SNI y alguna impresión que identifique al Proveedor"". 
Favor especificar el número identificador. Muchas gracias";publico;2022-07-19;"el numero identificador corresponde al número de paquete que contiene 1.000 billetes o 10 fajos de 100 billetes."
57713;32;"Párafo 27: Cobertura de Seguro de los Bienes";"2022-07-15 10:39:25";"Estimados señores: 
Favor aclaren el pasaje bajo el párafo 27 Cobertura de Seguro de los Bienes:
“… los bienes suministrados deberán estar completamente asegurados en guaraníes…” signifíca esto un seguro del valor nominal?
Gracias y saludos";publico;2022-07-19;"La contratación del seguro es responsabilidad del oferente, el cual como minino debe  prever lo dispuesto en el PBC : ""Estarán a cargo y responsabilidad del Proveedor, el cuidado y protección de los bienes contratados hasta su entrega total y recepción en perfectas condiciones en la bóveda del Banco Central del Paraguay. El Proveedor tomará todas las precauciones para protegerlos contra robos, sustracciones, daños y perjuicios, etc., que pudieran producirse en cualquiera de sus partes, por la acción de los elementos de la naturaleza u otras causas, inclusive las de fuerza mayor o caso fortuito."""
57803;33;"4. Documentos de la oferta";"2022-07-15 17:52:50";"En vista que para nosotros la información que proporcionaremos en la oferta es el resultado de la experiencia y conocimiento adquiridos a través de muchos años en la industria, nos gustaría saber si es posible clasificar toda nuestra oferta como confidencial e invocar la norma respectiva.";publico;2022-07-19;"Al respecto, si es posible clasificar, de la forma indicada en la guia oferta electrónica disponible en la pagina de la DNCP, cuyo enlace se adjunta a continuación: 

https://www.contrataciones.gov.py/dncp/guias-electronicas.html?tipo=guia_oferta_electronica#guia_oferta_electronica_proveedores



Favor en tener en cuenta cuanto sigue: 
6.3. Documentos de caracter reservado. Se recuerda a los oferentes tener en cuenta las disposiciones estándares de los procesos de contratación, en tal sentido, cada oferente deberá indicar en su oferta cuáles de los documentos que forman parte de la misma son de carácter confidencial e invocar la norma que ampara dicha reserva, para así dar cumplimiento a lo estipulado en la Ley N° 5282/14 ""DE LIBRE ACCESO CIUDADANO A LA INFORMACIÓN PÚBLICA Y TRANSPARENCIA GUBERNAMENTAL"". Si el oferente no hace pronunciamiento expreso amparado en la Ley, se entenderá que toda su oferta y documentación es pública.

Para tal efecto, al adjuntar a su oferta un documento cuyo contenido deba ser mantenido en reserva, seleccione como Tipo de documento a adjuntar la opción ""Otros documentos de caracter reservado"" y siga los demás pasos ya indicados en el numeral 6.1.

Actuación en caso de reserva de documentos. En caso de declarar como de carácter confidencial una documentación que forma parte de su oferta seleccionando la opción ""Otros documentos de caracter reservado"", indique a través de la documentación adjunta a su oferta la disposición legal y/o artículo que justifica la reserva declarada.

IMPORTANTE: Reserva de documentos sin norma que lo ampare. Si declara como confidencial una documentación cuyo contenido y/o carácter de reserva no se encuentra amparado por una disposición legal su conducta será analizada y será pasible de sanción conforme a lo establecido en el título séptimo ""De las Infracciones y Sanciones"" de la Ley 2051/2003
favor remitirse a la Resolución DNCP N°1930/2020 
"
57804;34;"13. Incoterms";"2022-07-15 17:53:50";"Favor confirmar si el Banco aceptaría FCA o CIP 2020 Incoterms. El Banco y las autoridades locales tienen mejor conocimiento y experiencia con la seguridad local para el transporte de bienes de alto valor.";publico;2022-07-19;"Favor ajustarse al PBC
La responsabilidad por el transporte de los bienes será según se establece en los Incoterms indicado: INCOTERM ""DDP"", versión 2020 de la Cámara de Comercio Internacional.
"
57805;35;"24. Periodo de Validez de la Garantía de los Bienes";"2022-07-15 17:54:06";"¿Podría indicar cuando espera el Banco Central emitir la última caja de billetes provista por el impresor?. Queremos determinar el tiempo que tenemos para el cambio en caso de billetes defectuosos.";publico;2022-07-19;"La emisión de los billetes se realiza según la demanda de la misma, por lo que el BCP no puede determinar cuándo se emitirá la última caja de billete."
57806;36;"7. Capacidad financiera";"2022-07-15 17:54:20";"Con respecto a la información financiera solicitada, consideramos que para el Banco es importante contar con los estados financieros más recientes que reflejen la situación actual de la empresa. 
Solicitamos confirmar que podemos presentar estados financieros del 2017 al 2021";publico;2022-07-19;"Favor ajustarse al PBC"
57807;37;"Requisitos documentales";"2022-07-15 17:54:34";"Requerir 3 referencias de haber impreso billetes en polímero limita la competencia y limita a impresores altamente calificados participar en la impresión de la denominación 2000 guaraníes. Respetuosamente sometemos a consideración del Banco aceptar alternativamente a las 3 referencias solicitadas, tal vez que el impresor tenga experiencia en un volumen de más de 200 millones de billetes en polímero.";publico;2022-07-19;"Favor ajustarse al PBC"
57808;38;Capacitación;"2022-07-15 17:55:03";"¿Cuántos días debe durar el entrenamiento que debe proporcionar el impresor al personal del Banco en las instalaciones de este?";publico;2022-07-19;"Favor ajustarse al PBC
En la oportunidad de la destrucción, el Proveedor deberá otorgar como mínimo 2 (dos) días de capacitación, sobre las nuevas tecnologías del sustrato del billete, medidas de seguridad utilizadas por las mismas u otros temas relevantes que guarden relación con los billetes. El Proveedor asumirá por cuenta propia todos los gastos que sean necesarios
"
57809;39;Transporte;"2022-07-15 17:55:16";"Entendemos que personal de la imprenta debe acompañar la carga durante el transporte; sin embargo, es posible que la aerolínea charter no lo permita y esta información no será conocida sino hasta el momento de agendar el transporte. 
Sería posible que el Banco reconsidere dicho requerimiento en caso de que no sea posible acompañar a carga.";publico;2022-07-19;"Favor ajustarse al PBC"
57810;40;Transporte;"2022-07-15 17:55:33";"Entendemos que el contacto permanente por radio con la autoridad policial local será durante los traslados terrestres y no durante el traslado aéreo, ya que técnicamente no es posible. Por favor confirmar.";publico;2022-07-19;"es correcto, el Proveedor deberá enviar la cantidad necesaria de personal de seguridad para custodiar la carga correspondiente, quienes se mantendrán en contacto permanente por medio radial con la autoridad policial local del Proveedor"
57811;41;Transporte;"2022-07-15 17:55:48";"Proporcionará el Banco algún tipo de escolta o seguridad durante el transporte terrestre entre el aeropuerto de Asunción hasta las bóvedas del Banco.";publico;2022-07-19;"El Representante local del Proveedor deberá coordinar con el Departamento de Seguridad del BCP el traslado de la carga desde el aeropuerto al Banco. "
57812;42;Transporte;"2022-07-15 17:56:05";"Favor confirmar si el Banco aceptaría una alternativa diferente al transporte aéreo charter, el cual es muy costoso y generaría una competencia desventajosa para los proveedores que solo puedan ofrecer una sola denominación.";publico;2022-07-19;"Favor ajustarse al PBC"
57813;43;"Otras especificaciones";"2022-07-15 17:56:19";"¿Sería factible proponer en la oferta alternativas de empaque sustentable?";publico;2022-07-19;"Favor ajustarse al PBC"
57814;44;"Especificaciones técnicas";"2022-07-15 17:56:31";"Favor confirmar que las dimensiones del billete de 50.000 son 156 mm y 67 mm";publico;2022-07-21;"Favor ajustarse a la Adenda N° 4"
57816;45;"Medidas básicas de seguridad. Fibras";"2022-07-15 17:56:48";"De acuerdo con nuestro análisis del billete 50.000 proponemos las siguientes especificaciones para las fibras de seguridad. 

Agradecemos su confirmación.

Visual 	Fluorescente color	orientación	Unit	min	Target	máximo	método	Longitud	tamaño
color 	 	 	 	 	 	 	 	mm	dtex
NO	Amarillo	Arriba+ Abajo	n/dm2	10	20	-	Conteo de fibras, (si son invisibles UV fluorescente, luz UV)	3	5
NO	Rojo	Arriba+Abajo	n/dm2	10	20	-	Conteo de fibra, (si son invisibles UV fluorescente, luz UV)	3	6,7
NO	Azul	Arriba+Abajo	n/dm2	10	20	-	Conteo de fibra, (si son invisibles UV fluorescente, luz UV)	3	5";publico;2022-07-19;"Favor ajustarse al PBC"
57817;46;"6. Obligatoriedad de declarar información del personal del contratista en el SICP.";"2022-07-15 17:57:08";"Favor confirmar que este requerimiento no aplica para los impresores extranjeros.";publico;2022-07-19;"Al respecto, a no ser requerido para el pago los Formularios de Información del Personal (FIP) y en el Formulario de Informe de Servicios Personales (FIS), a través del SIPE, no es necesario realizar la declaración solicitada en el punto 6.  de la sección condiciones contractuales."
57818;47;"10. Reajuste";"2022-07-15 17:57:20";"Favor informar si el reajuste de precio aplica para contratos con empresas extranjeras.";publico;2022-07-19;"Favor ajustarte al pbc, la cláusula de reajuste se aplica al contrato adjudicado, sin importar la naturaleza de persona jurídica nacional y/o internacional del contratista"
58107;48;"Impuesto en origen";"2022-07-19 12:46:01";"Estimados senores: Por favor, aclare si existe un impuesto en origen (withholding tax) del 15% sobre el valor de las mercancías importadas en Paraguay. Gracias y saludos.";publico;2022-07-21;"Favor ajustarse al PBC., en el apartado 13. Impuestos y Derechos de la Sección Condiciones Contractuales del PBC se dispone: ""En el caso de bienes de origen extranjero, el proveedor será totalmente responsable del pago de todos los impuestos, derechos, gravámenes, timbres, comisiones por licencias y otros cargos similares que sean exigibles fuera y dentro de la República del Paraguay, hasta el momento en que los bienes contratados sean entregados al contratante...El proveedor será responsable del pago de todos los impuestos y otros tributos o gravámenes. Los precios deberán incluir todo lo relacionado a transporte, traslados, seguros, etc., hasta la bóveda del Banco Central del Paraguay y las obligaciones arancelarias e impositivas vigentes en la República del Paraguay"".
Por tanto, el Oferente deberá en forma individual, ya sea por sí mismo o través de su representante local en el país, verificar con los órganos que correspondan cuáles serían los impuestos, tributos o gravámenes vigentes, incluidos los aduaneros, y los gastos que se deben abonar para ingresar los billetes a Paraguay, y es responsable del pago de los mismos
"
57819;49;Adjudicación;"2022-07-19 18:27:20";"Favor informar en que fecha espera el Banco adjudicar el contrato.";publico;2022-07-21;"En virtud de lo establecido en el Art. 28 de la Ley N° 2051/03, la adjudicación se dará a conocer dentro de un plazo de veinte días calendario desde la fecha de apertura de ofertas, pudiéndose diferir dicha adjudicación por otros veinte días más."
59111;50;"Declaración Jurada de Miembros";"2022-07-29 12:07:48";"En caso de que los accionistas sean varios y que no ejerzan función de dirección o administración en la compañía, es obligatorio listarlos en su totalidad en el formulario 10?";publico;2022-08-01;"Favor ajustarse al PBC. Es necesarios indicar todos los accionistas, cuota-partistas, propietarios, directores, gerentes, socio gerentes y quienes ejercen funciones de administración dentro de la empresa"
60038;51;"IMPRESIÓN Y PROVISIÓN DE BILLETES DE ₲ 2.000";"2022-08-03 14:35:47";"2.1 ESPECIFICACIONES BÁSICAS DEL SUSTRATO

Solicitan en el Numeral 9 que:

La especificación requiere una resistencia a la tensión de > 120 MN/m2 en el sentido transversal y en la dirección de la máquina. 

Solicitamos que este factor sea modificado a un promedio > 120 MN/m2 en el sentido transversal y en la dirección de la máquina, de manera que las características de la especificación del sustrato puedan estar abiertas a ambos proveedores. La diferencia [con respecto a la especificación actual] es mínima, y no puede ser detectada por ninguna máquina de procesamiento de billetes. De hecho, no tiene ningún efecto negativo en la impresión ni en el billete en circulación, pues ambos sustratos son extremadamente resistentes. Hoy día, hay 67  denominaciones impresas en Safeguard® y hay bancos centrales donde Safeguard® co-circula con Guardian exitosamente. Las autoridades emisoras han optado por la circulación conjunta de billetes fabricados en ambos sustratos de polímero modificando ligeramente las especificaciones para permitir el suministro doble.";publico;2022-08-03;"Favor ajustarse al PBC y a las adendas publicadas a la fecha en el SICP."
60043;52;"Especificaciones Básicas Sustrato Billetes Guaraníes 2.000";"2022-08-03 14:41:14";"Estimados Señores B.C.P.

En cuanto a lo relacionado en el:

Numeral 25: Dispositivo  IR

Debemos puntualizar que la medición dicroica de infrarrojos simplemente verifica que el polímero se ha fabricado por el método de burbuja. 

Hay dos sustratos establecidos para billetes de polímero para Bancos Centrales, uno fabricado por método estenter y otro por burbuja.  Muchos bancos centrales usan ambos sustratos exitosamente, co-circulan e incluso son utilizados para la misma denominación. Esto proporciona a los bancos centrales más opciones a un precio más asequible. 

Es por lo que solicitamos hacer una enmienda a la especificación, que no afectará a la vida útil o a la calidad, ni a la seguridad del billete. La especificación actual limita la presentación de oferta en este ítem a un solo oferente proveedor del sustrato. 

Respetuosamente  solicitamos al Banco que modifique los parámetros de la especificación a ≥0.4";publico;2022-08-03;"Favor ajustarse al PBC y a las adendas publicadas a la fecha en el SICP."
60045;53;"Característica seguridad billete de G 2.000";"2022-08-03 15:03:22";"Realizamos la siguiente consulta, relacionada al G Switch

G Switch™ [cambo color del libro]: la combinación de pigmentos actuales se encuentra cubierta por la patente propiedad de  Guardian™, CCL. 

Para poder competir en igualdad de condiciones, respetuosamente pedimos al Banco Central del Paraguay solicitar una licencia para dicha patente a CCL para esta característica; o si es posible, aceptar unos colores similares, para no infringir los derechos de la propiedad intelectual de dicha patente.";publico;2022-08-03;"Favor ajustarse al PBC y a las adendas publicadas a la fecha en el SICP."
