id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L%2BfAmNR2INU%3D;44101716;Perforadoras;Perforadoras;10
SGQTwqS5TVg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";200
ZGhEozwpXJo%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";100
UxS%2BJ53htA0%3D;44121705;Portaminas;Portaminas;15
boxtVMvzYKE%3D;44111509;"Porta objetos ";"Porta objetos ";20
PdvVQed%2Fr24%3D;44111509;"Porta objetos ";"Porta objetos ";50
qV1fPrJfl24%3D;44111509;"Porta objetos ";"Porta objetos ";50
gFA0k02TYRE%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
JWnwRnKvewY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
Io5zrHYlJ4M%3D;44122026;Quitagrapas;Quitagrapas;50
bXDxdqFP6zE%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";25
j7z5UDWnsvM%3D;44121806;"Recambios para boligrafos y correctores";"Recambios para boligrafos y correctores";10
PMsh7MQtctQ%3D;44121624;Regla;Regla;25
am1yY7v2Aeg%3D;44121624;Regla;Regla;30
bExsdM9QFm0%3D;44121624;Regla;Regla;30
GHO%2BIaWT0Fc%3D;44121619;Sacapuntas;Sacapuntas;100
gDJdDk6lKIs%3D;44121604;Sellos;Sellos;10
Dn0ZYpQw8mE%3D;44122008;"Separadores ";"Separadores ";50
Gvnfm9NRzkQ%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";15
KO%2B%2BoPR1Dw8%3D;44121618;Tijeras;Tijeras;50
sHHl3vl%2BJGQ%3D;44121902;"Tinta ";"Tinta ";25
mT6%2Bt%2ByDNqk%3D;44121902;"Tinta ";"Tinta ";50
rcDXl6EQA0Q%3D;44103103;Toner;Toner;20
ZU35RkuAgbM%3D;44103103;Toner;Toner;4
BmDe4OybDdE%3D;44103103;Toner;Toner;10
yYflvj1ojd8%3D;44103103;Toner;Toner;60
ODL9wOAAFcY%3D;44103103;Toner;Toner;16
qIPCMCP4mC4%3D;44103103;Toner;Toner;1
%2FNwWO2uZx98%3D;44103103;Toner;Toner;5
j5WzUJi%2FzBg%3D;44103103;Toner;Toner;10
biVz1xD1aQ0%3D;44103103;Toner;Toner;2
Q8S%2FTaXGuQc%3D;44103103;Toner;Toner;10
HxW%2FHnQaaoM%3D;44103103;Toner;Toner;10
mzGrJI%2BDbhs%3D;44103103;Toner;Toner;40
QdqBA4dOizA%3D;44103103;Toner;Toner;2
ckdpT6uaBjM%3D;44103103;Toner;Toner;1
D6QybVhIsTQ%3D;44103103;Toner;Toner;10
%2Fvx9QXm%2FEKc%3D;44103103;Toner;Toner;10
kdt4ASN1iIk%3D;44103103;Toner;Toner;5
4RuUQvyU6rM%3D;44103103;Toner;Toner;10
a%2BF2hYEIduI%3D;44103103;Toner;Toner;15
eUB77pn%2BObg%3D;44103103;Toner;Toner;5
