id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6JlIfWCW%2BxQur;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;182287066;175530292;PYG;Guaraníes;2017-08-16;98237
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pw8OZwpfARRDP8ebB%2FxQ9tn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0009912;;338009903;325481004;PYG;Guaraníes;2017-08-08;82914
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxeBGwvvE7ENW3vv4lQnrpE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010120;;2236471956;2153573395;PYG;Guaraníes;2017-05-05;29257
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxeBGwvvE7ENc%2By6DYhMM0c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010120;;2000000000;1925866666;PYG;Guaraníes;2017-05-04;20348
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkOfHyiKkvy0ORVrtrguHw%2Bv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0001619;;218370026;210275777;PYG;Guaraníes;2017-02-28;15494
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxeBGwvvE7ENRVrtrguHw%2Bv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010120;;1281629974;1234124222;PYG;Guaraníes;2017-02-28;15494
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkOfHyiKkvy0OepMhewPMhk3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0001619;;1500000000;1444400000;PYG;Guaraníes;2017-02-03;6143
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pztr9GzsYpLmTzK04mJ5lsP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0007298;;1000000000;962933334;PYG;Guaraníes;2017-01-20;177574
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pztr9GzsYpLmUyJ0fGPVLjo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0007298;;631369423;607966663;PYG;Guaraníes;2017-01-16;152724
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pztr9GzsYpLmQv0ra0cEKMX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0007298;;800000000;770346667;PYG;Guaraníes;2017-01-12;121392
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pztr9GzsYpLmfJJNZEnaBZH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0007298;;849082786;817610118;PYG;Guaraníes;2016-08-05;76168
