id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
n1KUBhVVHcw%3D;1;36;1463226;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de Puerta  metálica, med 1,10x2,50 m  (incluye marco, contramarco";LoteTotal
m9xG6UT%2FlVo%3D;1;37;5110254;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de ventanas tipo balancín ( V1), med 1,50x1,70 m";LoteTotal
7n4TYZHRzlc%3D;1;38;1308435;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de ventanas tipo balancín  (V2), med 1,50X0,50 m";LoteTotal
4JjvGPu%2FW3k%3D;1;39;7009497;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura Interior / exterior  látex, con enduido";LoteTotal
TM1qdWZY%2F9M%3D;1;40;1055692;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de estructuras metálicas";LoteTotal
vzArrkGebYY%3D;1;41;620219;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura de canaletas y bajadas";LoteTotal
e6j4Oq6rN3o%3D;1;42;3397574;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura tipo barniz para madera";LoteTotal
9v21tfY2fkM%3D;1;43;260512;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Pintura tipo pizarron, ver detalles";LoteTotal
A6aXEthRAaM%3D;1;44;1058553;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Tratamiento de ladrillo vistos";LoteTotal
YQ%2Bsfp1Q5XA%3D;1;45;258108;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Caño  PVC rígido de 3/4"" - conexión a la red existente";LoteTotal
wSYJHIl6t%2FU%3D;1;46;305513;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Caño  PVC rígido de1/2""";LoteTotal
yy68QVAr0A8%3D;1;47;145161;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Llave de paso de 3/4"" cromado con campana";LoteTotal
FekmLhgUtok%3D;1;48;363052;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Llave de paso de 1/2"" cromado con campana";LoteTotal
LPyym3%2BlE4M%3D;1;49;142670;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Rejilla de piso Sifonada de PVC, diámetro 15 cm";LoteTotal
GdGR34kmDKs%3D;1;50;341957;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Caño PVC de 40 mm";LoteTotal
KGq1irmBn40%3D;1;51;261947;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Caño PVC de 50 mm";LoteTotal
DpsFVQxsk1I%3D;1;52;546702;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Caño PVC de 100 mm";LoteTotal
LqYCeUssbVU%3D;1;53;1002197;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Registro  60x60x30 a con tapa ciega de H°A";LoteTotal
%2BceV2oo%2Fdbo%3D;1;54;2850472;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Cámara Séptica (Ver detalles)";LoteTotal
qp%2FOck%2FFJSk%3D;1;55;4624099;PYG;Infraestructura:aulas;72101510-007;"Construccion de desague cloacal";"Pozo ciego (Ver detalles)";LoteTotal
DIMiUeKevXQ%3D;1;56;2407064;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Canaleta de Chapa Galvanizada n°24, desarrollo 0,50 m";LoteTotal
tczhUMQhlTE%3D;1;57;2046004;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Bajadas de chapa galvanizada - desarrollo 0,50 m";LoteTotal
7NZA%2F73xniE%3D;1;58;889349;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Caño PVC de 100 mm para desagüe pluvial";LoteTotal
IBm084wa5Ic%3D;1;59;2070272;PYG;Infraestructura:aulas;72101510-005;"Construccion de desague pluvial";"Registro pluvial 60x60x30 abierto con rejilla";LoteTotal
nt%2BXvNzqD%2Fs%3D;1;60;272327;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Lavatorio tipo pedestal, color blanco -- incluye accesorios de sujeción y conexión";LoteTotal
QXGEkqzugCY%3D;1;61;468655;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inodoro con cisterna baja  para adultos, incluye accesorios de conexión";LoteTotal
7ppfKxLiwdA%3D;1;62;1405965;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Inodoro con cisterna baja  para niños";LoteTotal
8%2BkkhLQMtCE%3D;1;63;4433226;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Lavatorio con mesada de granito (Ver planos) para entrada 1 bacha y  para sanitarios 3 bachas - incluye accesorios de sujeción y conexión.";LoteTotal
RQ%2BiZZyMqL0%3D;1;64;107664;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Canilla pico bajo, cromado";LoteTotal
u601xXScftE%3D;1;65;94998;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Jaboneras de adosar, metalico inox";LoteTotal
kEqGAo4GVJ4%3D;1;66;94998;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Porta rollo de adosar, metalico inox";LoteTotal
fti9fW1eBDo%3D;1;67;618117;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Canilla pico alto, cromado,";LoteTotal
CK8sLeBvLM4%3D;1;68;284993;PYG;Infraestructura:aulas;72101510-9998;"Montaje / Desmontaje de artefactos sanitarios";"Ducha electrica de 5500 W (icluye brazo metalico)";LoteTotal
QXcyDyvm9ao%3D;1;69;708656;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación  de tablero metálico  con barras  monofasico 12 módulos";LoteTotal
%2FZtlHruQLw8%3D;1;70;543267;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación  de disyuntor termomagnetico monofásico";LoteTotal
lsBDBzvF0bY%3D;1;71;440478;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación  de disyuntor diferencial  monofasico";LoteTotal
lSoyUBQuhaA%3D;1;72;543465;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Puesta a tierra; una jabalina instalado en registro soldadura exotérmica con cable desnudo de 16mm2";LoteTotal
LScwDhRkCCA%3D;1;73;490937;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Registro con tapa de HºAº , dimensiones interior : 40 x 40 x 40 cm . Fondo 10 cm de piedra triturada";LoteTotal
VFZeubg03e8%3D;1;74;295628;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de luces, en electroductos antillama";LoteTotal
RYVCTBHRGHk%3D;1;75;443442;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de tomas, en electroductos antillama";LoteTotal
BygW8i9GshU%3D;1;76;331964;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito de Ventilador de techo";LoteTotal
72AOXhRIE8c%3D;1;77;72573;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Tomas corrientes comun";LoteTotal
7myReX7TvNE%3D;1;78;120954;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Interruptor unipolar";LoteTotal
Acv5voFWotU%3D;1;79;127177;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Interruptor bipolar";LoteTotal
zpN1IndnfAY%3D;1;80;447095;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación de circuito independiente para equipos de aire acondicionado, en electroducto";LoteTotal
pdmcwVYSGG4%3D;1;81;100417;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Instalación  de fotocélula";LoteTotal
DOwWP2g%2FEbw%3D;1;82;611002;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos Led tipo fluorescentes 1x20W";LoteTotal
h4qHv70AnUg%3D;1;83;809272;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Artefactos Led tipo fluorescentes 3x20W";LoteTotal
OAP3UClROsI%3D;1;84;5813764;PYG;Infraestructura:aulas;72131601-001;"Construccion e instalaciones electricas";"Alimentación del medidor al TS 10 c/ cable NYY de 2 x 6 mm2";LoteTotal
LGLJuNTEVUQ%3D;1;85;1393992;PYG;Infraestructura:aulas;72101703-007;"Construccion de Cerco perimetral";"Cerco de tejido de alambre malla de 2"" con poste de hormigon , h = 1,50 m";LoteTotal
DS4EgittrwQ%3D;1;86;2962998;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso conector, de 1 m de ancho, con baldosas de hormigón 45x45, limpieza, nivelación y contrapiso";LoteTotal
LWCEk75jQ6M%3D;1;87;6791283;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal
