id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
nOxqnZB5l4I%3D;19;72131601-004;"Colocacion de hormigon armado";"Cabezales de pilotes de 1,50 x 0,60 x 0,5m";19730778;_NO_APLICA_;1;_NO_APLICA_;19730778;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z%2F8iR1Zx1RM%3D;20;72131601-004;"Colocacion de hormigon armado";"Dados de Hº Cº de 80 x 80 x 80";1878590;_NO_APLICA_;1;_NO_APLICA_;1878590;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O4XCMI%2BdY5k%3D;21;72131601-004;"Colocacion de hormigon armado";"Troncos de pilares (archivo) 25 x 35";7037943;_NO_APLICA_;1;_NO_APLICA_;7037943;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TEpix5%2BaoWU%3D;22;72131601-004;"Colocacion de hormigon armado";"Vigas pantalla/fundación (archivo) 25 x 2,00m";51484266;_NO_APLICA_;1;_NO_APLICA_;51484266;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3vM9%2B2N09cc%3D;23;72131601-004;"Colocacion de hormigon armado";"Vigas pantalla/fundación (archivo) 25 x 1,30m";6620724;_NO_APLICA_;1;_NO_APLICA_;6620724;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2FigbbbLFdU%3D;24;72131601-004;"Colocacion de hormigon armado";"Vigas de fundación (lugares de trabajo) 20 x 35";7228318;_NO_APLICA_;1;_NO_APLICA_;7228318;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YvW7UNq72Ek%3D;25;72131601-004;"Colocacion de hormigon armado";"Pilares de 20 x 30 (en archivo)";11098656;_NO_APLICA_;1;_NO_APLICA_;11098656;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xJtXetAqxyk%3D;26;72131601-004;"Colocacion de hormigon armado";"Pilares de 15 x 20 (lugares de trabajo)";2036930;_NO_APLICA_;1;_NO_APLICA_;2036930;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bYAVUfiux1o%3D;27;72131601-004;"Colocacion de hormigon armado";"Pilares de 15 x 15 (caseta)";581980;_NO_APLICA_;1;_NO_APLICA_;581980;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7PwBfrs6Hk0%3D;28;72131601-004;"Colocacion de hormigon armado";"Vigas Cadena superior perimetral (archivo) 25 x 55/30";16952275;_NO_APLICA_;1;_NO_APLICA_;16952275;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74TEsj9h82g%3D;29;72131601-004;"Colocacion de hormigon armado";"Viga cadena superior (lugares de trabajo) 15 x 70/40";9618988;_NO_APLICA_;1;_NO_APLICA_;9618988;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ixSdNLMBT5s%3D;30;72131601-004;"Colocacion de hormigon armado";"Viga cadena superior (caseta) 15 x 30";1928570;_NO_APLICA_;1;_NO_APLICA_;1928570;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5nbLVvkqvJo%3D;31;72102702-002;"Revestimiento de pisos";"Losa Voladizo (En L entre archivo y lugar de trabajo";2109997;_NO_APLICA_;1;_NO_APLICA_;2109997;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
REX93soxt14%3D;32;72131601-005;Mamposteria;"De 0,30 m";6487657;_NO_APLICA_;1;_NO_APLICA_;6487657;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqnIG3FMYFY%3D;33;72131601-006;Aislacion;"Horizontal De 0,15m.";704028;_NO_APLICA_;1;_NO_APLICA_;704028;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oZdVWl6wNq8%3D;34;72131601-006;Aislacion;"Horizontal De 0,30m.";3490916;_NO_APLICA_;1;_NO_APLICA_;3490916;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
dL5WdYjbut4%3D;35;72131601-006;Aislacion;"Aislación vertical con panderete";3342138;_NO_APLICA_;1;_NO_APLICA_;3342138;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NUUEzwOrbIU%3D;36;72131601-006;Aislacion;"Aislación de losa";431770;_NO_APLICA_;1;_NO_APLICA_;431770;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LIEAMY1Fdo8%3D;37;72131601-005;Mamposteria;"De 0,15 ladrillos comunes para revocar";12402560;_NO_APLICA_;1;_NO_APLICA_;12402560;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
umaqWYXzBAM%3D;38;72131601-005;Mamposteria;"De 0,30 ladrillos comunes para para revocar";71924240;_NO_APLICA_;1;_NO_APLICA_;71924240;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IdSP%2Fdf05Kw%3D;39;72131601-999;"Construccion y/o colación de dinteles";"En paredes de 0,15";612612;_NO_APLICA_;1;_NO_APLICA_;612612;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7NF7HebQdHk%3D;40;72131601-999;"Construccion y/o colación de dinteles";"En paredes de  0,30";1143450;_NO_APLICA_;1;_NO_APLICA_;1143450;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YWX4L1bscGM%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"Del Salón para Archivo";101891790;_NO_APLICA_;1;_NO_APLICA_;101891790;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oAiP7mPNrHE%3D;42;72131601-007;"Construccion/Colocacion de techo/tinglado";"De lugares de trabajo";22270248;_NO_APLICA_;1;_NO_APLICA_;22270248;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CrlUjP9wwmA%3D;43;72131601-007;"Construccion/Colocacion de techo/tinglado";"De la caseta de guardia";3465000;_NO_APLICA_;1;_NO_APLICA_;3465000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nfirShjKVag%3D;44;72102702-002;"Revestimiento de pisos";"En los ambientes interiores";12291195;_NO_APLICA_;1;_NO_APLICA_;12291195;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0BcOJsKmQrM%3D;45;72131601-008;Revoques;"Revoque exterior a 2 capas, aislante";11794920;_NO_APLICA_;1;_NO_APLICA_;11794920;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gaIGAbPTOwA%3D;46;72131601-008;Revoques;"Revoque aislante a 2 capas (espesor 4cm) para trazado de buñas de fachada";9567600;_NO_APLICA_;1;_NO_APLICA_;9567600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GGq6I5XxNyc%3D;47;72131601-008;Revoques;"Revoque de losa, vigas pantalla, vigas y pilares; a 2 capas";3813600;_NO_APLICA_;1;_NO_APLICA_;3813600;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fzJMcqMwtQs%3D;48;72131601-008;Revoques;"Revoque comun a 1 capa en paredes internas";15936700;_NO_APLICA_;1;_NO_APLICA_;15936700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r0f03C6XzCM%3D;49;72131601-001;"Construccion e instalaciones electricas";"Ext. cañerías/cableado/registros desde medidor existente a tablero de Parte nueva";11619660;_NO_APLICA_;1;_NO_APLICA_;11619660;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JWcFnqd3RYg%3D;50;72131601-001;"Construccion e instalaciones electricas";"Tablero General parte nueva";2161015;_NO_APLICA_;1;_NO_APLICA_;2161015;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ilp6fRGZ3u0%3D;51;72131601-001;"Construccion e instalaciones electricas";"Tablero Seccional en caseta";1244333;_NO_APLICA_;1;_NO_APLICA_;1244333;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kKyYhbWEn54%3D;52;72131601-001;"Construccion e instalaciones electricas";"Bocas de Luces";6840000;_NO_APLICA_;1;_NO_APLICA_;6840000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Tho0dZb%2B3ds%3D;53;72131601-001;"Construccion e instalaciones electricas";Tomacorrientes.;5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z9F8GtPd9lY%3D;54;72131601-001;"Construccion e instalaciones electricas";"Tomacorrientes de fuerza";480000;_NO_APLICA_;1;_NO_APLICA_;480000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xgvMPhDqFao%3D;55;72131601-001;"Construccion e instalaciones electricas";"Llaves de combinación";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
avlpTCo7E8Y%3D;56;72131601-001;"Construccion e instalaciones electricas";"Ventiladores de techo.";4200000;_NO_APLICA_;1;_NO_APLICA_;4200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
47Gq2aZfTu8%3D;57;72102201-003;"Instalacion de artefactos de energia electrica";Termocalefones/Duchas/eléctricas.;240000;_NO_APLICA_;1;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IHquF7ILV9s%3D;58;72102201-003;"Instalacion de artefactos de energia electrica";"Reposición de acondicionadores de aire (tipo SPLIT)";1260000;_NO_APLICA_;1;_NO_APLICA_;1260000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JUgNF5VZ0qc%3D;59;72102201-003;"Instalacion de artefactos de energia electrica";"Para motores de portones corredizos:";3600000;_NO_APLICA_;1;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d1xCzMmnrnI%3D;60;72102201-003;"Instalacion de artefactos de energia electrica";"Tomas para teléfonos";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
t4TBCCiNw2s%3D;61;72102201-003;"Instalacion de artefactos de energia electrica";"Tomas para computadora";960000;_NO_APLICA_;1;_NO_APLICA_;960000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7u8QsOHyOTs%3D;62;72131601-001;"Construccion e instalaciones electricas";"Circuito de alimentación para Equipo de Ventilación y Aire Acondicionado del Archivo";813322;_NO_APLICA_;1;_NO_APLICA_;813322;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QP9%2FWCnlEj8%3D;63;72131601-011;"Instalaciones sanitarias";"Llave de paso principal de 1, valbula de retencion de 1 y camara tapada de 30 x 30.";907830;_NO_APLICA_;1;_NO_APLICA_;907830;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O2FUDbKOwjU%3D;64;72131601-011;"Instalaciones sanitarias";"Cañeria PVC 1";1254390;_NO_APLICA_;1;_NO_APLICA_;1254390;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q9YbL5T4pYU%3D;65;72131601-011;"Instalaciones sanitarias";"Cañeria PVC 3/4";889776;_NO_APLICA_;1;_NO_APLICA_;889776;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fzNvnLtO0NU%3D;66;72131601-011;"Instalaciones sanitarias";"Canillas de patio de 1/2 con llave de paso de 1/2";769230;_NO_APLICA_;1;_NO_APLICA_;769230;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
