id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPlsCfwp2KISAHsIxmj%2Bk2N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0029710;;7464533;7024466;PYG;Guaraníes;2023-07-11;94462
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOtd41S2Hdt7wHsIxmj%2Bk2N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0029711;;15450850;14539953;PYG;Guaraníes;2023-07-11;94462
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkMkhsFUKPwXEgHsIxmj%2Bk2N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0029712;;15450850;14539953;PYG;Guaraníes;2023-07-11;94462
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkO59WRHgfSrKAHsIxmj%2Bk2N;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0029713;;2400100;2258604;PYG;Guaraníes;2023-07-11;94462
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPFvDIz%2FiJ1G7egjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028019;;586534;551955;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOkTDb6pTsKHregjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028020;;7938174;7470182;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPwi8gKw2DXg7egjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028021;;6012934;5658445;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkO8u51NFGjLXregjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028022;;5755466;5416155;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPEGDjPNsslKbegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028023;;4048934;3810232;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkMQ2EF1cst%2B%2F7egjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028024;;2400100;2258604;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkN71aB0HyYQSregjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028025;;7464533;7024466;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkO2jwKe7PMJeLegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028026;;4048934;3810232;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkM3JDv9okfQMLegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028027;;5755466;5416155;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOtzjsA5OSsvregjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028028;;6012934;5658445;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOGClpWquguCbegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028030;;5010001;4714639;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkO6b%2Ba4tbLmhbegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028031;;15450850;14539953;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkMhR1lFNkjpaLegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028032;;3456867;3253070;PYG;Guaraníes;2023-05-23;63628
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOHZ3wY9SnQZbegjG1NmqHL;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0028033;;4735967;4456760;PYG;Guaraníes;2023-05-23;63628
