slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
332820-ambrosio-coronel-1;CD-30172-17-142262;"2017-08-09 12:26:08.611";332820;"CONSTRUCCIÓN DE EMPEDRADO TRAMO 2306 Y 2307 CALLE APOLO PAREDES COMPAÑIA 4TA COSTA SALINAS BARRIO LOMA CLAVEL ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39500000;PYG;Guaraníes;;"2017-08-04 08:30:12"
333697-ambrosio-coronel-1;CD-30172-17-142686;"2017-08-21 09:09:49.113";333697;"CONSTRUCCION DE EMPEDRADO CALLE SIMON BOLIVAR TRAMO 4358,4359,4355,4356,4380,4352,4350 CÑIA. 18º LOMA BARRERO BARRIO SAN LUIS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98500000;PYG;Guaraníes;;"2017-08-04 11:33:09"
331863-ambrosio-coronel-1;CD-30172-17-142263;"2017-08-09 12:27:05.7";331863;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE TRAMO 3348,3349,3351,3352,9048 Y 3048 COMPAÑÍA 4TA BARRIO SAN FRANCISCO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92100000;PYG;Guaraníes;;"2017-08-04 11:42:04"
333737-ambrosio-coronel-1;CD-30172-17-143333;"2017-09-01 14:26:12.955";333737;"CONSTRUCCION DE EMPEDRADO CALLE LOS MANGOS TRAMO 5371,5372 Y 9014 CÑIA. 1º NARANJATY Bº SAN WENCESLAO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88000000;PYG;Guaraníes;;"2017-08-16 12:06:49"
334689-ambrosio-coronel-1;CD-30172-17-145589;"2017-10-18 08:53:01.388";334689;"CONSTRUCCIÓN DE EMPEDRADOS EN LAS CALLES: MCAL. ESTIGARRIBIA Y 13 TUYUTI DE LA COMPAÑÍA 17. YATAITY ? BARRIO CERRITO DE CAPIATÁ- TRAMO 538,539,2716,9235,9237,9238 COMPAÑÍA 6 POSTA YBYCUA.-";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";103000000;PYG;Guaraníes;;"2017-09-29 15:54:30"
334659-ambrosio-coronel-1;CD-30172-17-145682;"2017-10-19 15:19:00.221";334659;"Construcción de Empedrado en la Calle Dalmacio Barreto, tramo 1168, 1169 Y 9689 de la Cñía. 2da. Costas Salinas, Barrio San Miguel - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-09-29 15:58:03"
334683-ambrosio-coronel-1;CD-30172-17-146635;"2017-11-06 12:15:13.045";334683;"CONSTRUCCIÓN DE EMPEDRADOS EN LOS TRAMOS: 617 Y 618 ? CALLE SIN NOMBRE Y EN LOS TRAMOS 615 ? 407 DE TTE. 2DO. JUAN C. JARA DEL CASCO URBANO DEL BARRIO VIRGEN DE FÁTIMA DE CAPIATÁ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87000000;PYG;Guaraníes;;"2017-10-18 08:21:29"
336069-ambrosio-coronel-1;CD-30172-17-146542;"2017-11-03 09:43:43.881";336069;"Construcción de Empedrado en la Calle Leandra Medina, en el tramo 9544, de la Cñía. 3ra. Ca?aguy Cupe, Barrio San Miguel de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";104500000;PYG;Guaraníes;;"2017-10-25 14:10:52"
336071-ambrosio-coronel-1;CD-30172-17-146636;"2017-11-06 12:16:00.275";336071;"Construcción de Empedrado en la Calle Mcal. Estigarribia de la Cñía. 17 Yataity, Barrio Cerrito y Calle Zotero Rojas, tramo Área no censada de la Cñía. 1ra. Naranjaty de Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105200000;PYG;Guaraníes;;"2017-11-01 08:57:12"
337447-ambrosio-coronel-1;CD-30172-17-149419;"2017-12-15 08:43:32.183";337447;"Construcción de Empedrado en la Calle 13 de Junio, tramo: 519, 520, 521, 522, 3421, 3424,3425 y 3408 de la Cñía. 3º Ca'aguy Cupe, Barrio San Ramón - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2017-12-06 10:30:44"
338921-ambrosio-coronel-1;CD-30172-17-149766;"2017-12-18 12:19:24.741";338921;"DESMONTE, REPOSICION DE EMPEDRADO Y HORMIGONADO DE ESPACIO ENTRE PIEDRAS, CALLE SAN JUAN, TRAMO: 2270 Y 3320 CÑIA. 11º TOLEDO BARRIO VIRGEN DEL CARMEN; CONSTRUCCION DE EMPEDRADO CALLE CRISTO REY Y CALLE SAN JUAN BAUTISTA, TRAMO: 322, 323, 168 Y 169 CÑIA. 17 YATAITY BARRIO CERRITO - CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2017-12-13 15:00:29"
337455-ambrosio-coronel-1;CD-30172-17-150063;"2017-12-19 09:53:35.154";337455;"Construcción de Empedrados en: Calle Sin Nombre, tramo: 394, 395 y 396, Casco Urbano del Barrio San Roque II; Calle Sin Nombre, tramo: 9554, 3502 y Área No Censada de la Cñía. 10 Laurelty, Barrio San Francisco; Calle Sin Nombre, tramo: 707 y 708 de la Cñía. 10 Laurelty, Barrio Campo Verde - Capiatá";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137000000;PYG;Guaraníes;;"2017-12-13 16:28:28"
349398-ambrosio-coronel-1;CD-30179-18-161297;"2018-09-27 07:55:44.831";349398;"CONTRATACIÓN DIRECTA N° 29/2018 CON ID N° 349398 -  CONSTRUCCIÓN DE EMPEDRADO DE LA CALLE PATRIA SOBERANA DEL 3ER BARRIO DE LA CIUDAD DE LUQUE ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2018-09-10 12:36:09"
349489-ambrosio-coronel-1;CD-30179-18-161204;"2018-09-25 09:38:52.707";349489;"CONTRATACION DIRECTA N° 33/2018 CON ID N° 349489 - CONSTRUCCION DE EMPEDRADO CALLE SIN NOMBRE - ZARATE ISLA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2018-09-12 11:37:09"
344150-ambrosio-coronel-1;CD-30179-18-162044;"2018-10-17 14:22:25.282";344150;" CONSTRUCCIÓN DE COCINA COMEDOR ESTUDIANTIL PARA LA ESCUELA BÁSICA N° 539, HÉROES LUQUEÑOS.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155896074;PYG;Guaraníes;;"2018-10-08 12:14:56"
351247-ambrosio-coronel-1;CD-30179-18-166228;"2018-12-21 08:09:36.852";351247;"CONTRATACION DIRECTA N° 66/2018 CON ID N° 351247 . CONSTRUCCION DE EMPEDRADO PARA LA CALLE PAJARO CAMPANA TRAMO N° 1, ZONA ITA ANGU A";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99999000;PYG;Guaraníes;;"2018-12-14 07:46:10"
354378-ambrosio-coronel-1;CD-30172-18-166268;"2018-12-21 09:44:38.376";354378;"CONSTRUCCION DE EMPEDRADO EN CALLES SAN SEBASTIAN Y SIN NOMBRE, TRAMO: 3353, 3122, 3121, 3640 Y 3641 DE LA CÑIA. 6º POSTA YBYCUA, BARRIO SAN SEBASTIAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156800000;PYG;Guaraníes;;"2018-12-17 14:28:15"
354446-ambrosio-coronel-1;CD-30172-19-168133;"2019-01-28 07:44:13.197";354446;"CONSTRUCCION DE EMPEDRADO EN CALLE UNION YBYRARO, TRAMO: 870, 871, 872, 863, 862, 861 Y 860 DE LA CÑIA. 7º YBYRARO, BARRIO SAN JUAN DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157000000;PYG;Guaraníes;;"2019-01-10 09:43:06"
358113-ambrosio-coronel-1;CD-30172-19-169395;"2019-03-25 14:12:34.535";358113;"CONSTRUCCION DE EMPEDRADO EN LA CALLE CHACO'I, TRAMO: AREA NO CENSADA CÑIA. 15º ALDANA CAÑADA, BARRIO VIRGEN DE LA CANDELARIA DE CAPIATA; CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE, TRAMO: 9394 CÑIA. 6º POSTA YBYCUA, BARRIO SANTA LIBRADA DE CAPIATA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68000000;PYG;Guaraníes;;"2019-03-20 07:40:56"
356050-ambrosio-coronel-1;CD-30179-19-170172;"2019-04-12 10:38:55.364";356050;"CONTRATACION DIRECTA N° 16/2019 CON ID N° 356050 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS EN P.B TIPO NIVEL INICIAL PARA LA ESCUELA BAS. N° 6556 GREGORIO BAZAN ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136500956;PYG;Guaraníes;;"2019-04-11 08:11:44"
356058-ambrosio-coronel-1;CD-30179-19-170171;"2019-04-12 10:37:30.207";356058;"CONTRATACION DIRECTA N° 18/2019 CON ID N° 356058 - REPARACION DE TECHO DE BLOQUE DE AULAS EXISTENTES PARA LA ESCUELA ANGEL DE LA GUARDA ESC. BAS. 7656 ANGEL DE LA GUARDA - REPARACION DE AULA PARA LA ESC. BAS. N° 4555 REPUBLICA DE TURQUIA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98900000;PYG;Guaraníes;;"2019-04-11 08:27:32"
361936-ambrosio-coronel-1;CD-30172-19-171020;"2019-05-09 14:27:16.448";361936;"CONSTRUCCION DE EMPEDRADO EN CALLE INDEPENDENCIA NACIONAL, TRAMO: 2526, 2527, 2528, 2529 Y 2841 CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76800000;PYG;Guaraníes;;"2019-05-03 17:02:27"
363959-ambrosio-coronel-1;CD-30172-19-171021;"2019-05-09 14:29:43.114";363959;"CONSTRUCCION DE EMPEDRADO EN CALLE 4 DE OCTUBRE, TRAMO: 595, 1923 Y 3168 CÑIA. 5º YATAITY, BARRIO SAN MIGUEL";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52000000;PYG;Guaraníes;;"2019-05-03 17:04:11"
363960-ambrosio-coronel-1;CD-30172-19-172106;"2019-05-31 15:49:00.278";363960;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 372 CÑIA. 17º YATAITY, BARRIO PANCHITO LÓPEZ; CONSTRUCCION DE EMPEDRADO EN CALLE BORJA, TRAMO: AREA NO CENSADA CÑIA. 5º YATAITY, BARRIO LOS MANANTIALES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64500000;PYG;Guaraníes;;"2019-05-23 17:56:14"
364678-ambrosio-coronel-1;CD-30172-19-172643;"2019-06-12 16:03:10.124";364678;"CONSTRUCCION DE EMPEDRADO EN CALLE LAS MERCEDES, TRAMO: 2956 CÑIA. 5º YATAITY, BARRIO SANTA ANA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154000000;PYG;Guaraníes;;"2019-06-03 15:24:14"
364680-ambrosio-coronel-1;CD-30172-19-173019;"2019-06-20 14:13:29.312";364680;"CONSTRUCCION DE EMPEDRADO EN CALLE ROSA MISTICA, TRAMO: 9545 Y 9636 CÑIA. 2º COSTA SALINAS, BARRIO ROSA MISTICA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55400000;PYG;Guaraníes;;"2019-06-07 17:12:54"
364685-ambrosio-coronel-1;CD-30172-19-173020;"2019-06-20 14:14:53.293";364685;"CONSTRUCCION DE EMPEDRADO EN CALLE BOLIVAR, TRAMO: 3558 Y 3559 CÑIA. 18º LOMA BARRERO, BARRIO DON LUIS; CONSTRUCCION DE SISTEMA DE DESAGUE PLUVIAL EN CALLE SIN NOMBRE, TRAMO: AREA NO CENSADA CÑIA. 18º LOMA BARRERO, BARRIO VIRGEN DE LOS DOLORES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68200000;PYG;Guaraníes;;"2019-06-10 16:26:21"
362658-ambrosio-coronel-1;CD-30179-19-173473;"2019-06-27 15:58:55.051";362658;"CONTRATACION DIRECTA N° 35/2019 con ID N° 362658 - CONSTRUCCION DE AULA CON TECHO DE TEJAS CERAMICAS TIPO INICIAL PARA LA ESC.BAS. N° 7592 SAN CAYETANO ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142000000;PYG;Guaraníes;;"2019-06-21 12:55:09"
362670-ambrosio-coronel-1;CD-30179-19-173832;"2019-07-04 15:53:28.547";362670;"CONTRATACIÓN DIRECTA N° 36/19 - ID N° 362670 - CONSTRUCCIÓN DE AULA CON TECHO DE TEJAS CERÁMICAS EN PLANTA BAJA ? TIPO NIVEL INICIAL, ESC. BAS. N° 6520 - ARANDURA REKAVO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155988349;PYG;Guaraníes;;"2019-06-28 15:28:10"
365877-ambrosio-coronel-1;CD-30172-19-174454;"2019-07-17 10:57:52.715";365877;"CONSTRUCCION DE EMPEDRADO EN CALLES SIN NOMBRE; TRAMO: 9173 Y 9174 CÑIA. 4º COSTA SALINARES, BARRIO CA'ACUPEMI";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54950000;PYG;Guaraníes;;"2019-07-10 14:40:46"
365442-ambrosio-coronel-1;CD-30172-19-175161;"2019-07-31 11:22:13.74";365442;"CONSTRUCCION DE EMPEDRADO Y CANAL A CIELO ABIERTO DE P.B.C. EN CALLE ESPERANZA Y CALLE INMACULADA TRAMO: 1263 Y 3321 CÑIA. 6º POSTA YBYCUA BARRIO RETIRO; CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 3323 Y 3324 CÑIA. 6º POSTA YBYCUA, BARRIO EL RETIRO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98270000;PYG;Guaraníes;;"2019-07-19 16:35:37"
362691-ambrosio-coronel-1;CD-30179-19-175634;"2019-08-08 13:46:17.657";362691;"Reparación de aulas para Col. Nac. Gregorio Bazán y Construcción de techo de tejas cerámicas en P.A. para la Esc. Bas. N° 2924, Nestor Romero Valdovinos";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119019242;PYG;Guaraníes;;"2019-07-29 18:00:46"
362675-ambrosio-coronel-1;CD-30179-19-177424;"2019-09-12 08:13:07.314";362675;"Esc. Basica N° 913 - Prof. Epifanio Mendez Fleitas ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148300000;PYG;Guaraníes;;"2019-09-05 15:09:59"
367079-ambrosio-coronel-1;CD-30172-19-178377;"2019-09-30 15:13:21.707";367079;"CONSTRUCCION DE EMPEDRADO EN CALLE SIN NOMBRE, TRAMO: 0374, 0375 Y AREA NO CENSADA, CÑIA. 17º YATAITY, BARRIO 25 DE MAYO; CONSTRUCCION DE EMPEDRADO EN CALLE LAS PALMAS II, TRAMO: 2111, 2103 Y 2104 CÑIA. 16º URUGUAY, BARRIO LAS PALMAS II";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98100000;PYG;Guaraníes;;"2019-09-12 10:00:03"
