slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384531-regularizacion-asfaltica-calle-cadete-siso-ybyraju-1;384531;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CADETE SISO Y YBYRAJU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-09 15:01:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168300000
384530-regularizacion-asfaltica-calle-nicacio-villalba-reseda-1;384530;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NICACIO VILLALBA Y RESEDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 11:49:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168450000
385645-regularizacion-asfaltica-calle-jacaranda-luis-a-parana-29-setiembre-1;385645;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JACARANDA DE LUIS A. DEL PARANA HASTA 29 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-12 11:58:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168000000
371093-cursos-capacitacion-laboral-ad-referendum-1;371093;"CURSOS DE CAPACITACIÓN LABORAL - AD REFERENDUM";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2020-11-13 14:28:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13775096950
387219-regularizacion-asfaltica-calle-juana-maria-lara-miraflores-mcal-lopez-1;387219;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA MARIA DE LARA DE MIRAFLORES A MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-04 10:16:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600000
396699-recapado-asfaltico-calle-mainumby-arasa-jacaranda-1;396699;"RECAPADO ASFÁLTICO DE LA CALLE MAINUMBY DESDE ARASA A JACARANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-04-23 01:06:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;146965000
398061-regularizacion-asfaltica-calle-mangore-ballaguer-1;398061;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MANGORE Y BALLAGUER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-06-11 12:34:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;154500000
399206-regularizacion-asfaltica-calle-aca-caraja-san-francisco-ypane-1;399206;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA CARAJA DE SAN FRANCISCO A YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-15 12:12:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126225000
400048-servicio-mecanizacion-siembra-convencional-maiz-soja-algodon-contrato-abierto-cantid-1;400048;"SERVICIO DE MECANIZACIÓN CON SIEMBRA CONVENCIONAL DE MAIZ, SOJA Y ALGODÓN - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS - SISTEMA DE ADJUDICACIÓN POR LOTES PARA EL PROYECTO RESIPROAF-AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2021-11-17 12:12:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6747375000
413948-adquisicion-semillas-proyecto-kopia-1;413948;"ADQUISICIÓN DE SEMILLAS (PROYECTO KOPIA)";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2022-05-16 09:26:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6034666
414893-adquisicion-piedra-bruta-triturada-arena-ladrillo-cal-1;414893;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-06-29 13:14:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;166145000
415362-adquisicion-piedra-triturada-arena-paseo-central-mcal-lopez-1;415362;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-07-04 17:03:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175961230
408819-adquisicion-maquinas-jardin-direccion-servicios-urbanos-1;408819;"ADQUISICION DE MAQUINAS DE JARDIN PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2022-07-22 12:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175182626
415558-adquisicion-semillas-1;415558;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2022-08-08 08:57:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;258249000
408821-adquisicion-palas-escobas-metal-direccion-servicios-urbanos-1;408821;"ADQUISICION DE PALAS Y ESCOBAS DE METAL PARA LA DIRECCION DE SERVICIOS URBANOS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-08-08 16:19:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171761400
414843-adquisicion-cal-agricola-proyecto-resiproaf-1;414843;"ADQUISICIÓN DE CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;"2022-08-26 08:40:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;334984464
416105-adquisicion-abonos-fertilizantes-insecticidas-herbicidas-funguicidas-proyecto-ipta-1;416105;"ADQUISICION DE ABONOS, FERTILIZANTES, INSECTICIDAS, HERBICIDAS Y FUNGUICIDAS PROYECTO IPTA-KOPIA";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2022-08-26 09:51:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14267093
408098-adquisicion-materia-prima-departamento-produccion-alimentos-balanceados-facultad-cie-1;408098;"ADQUISICIÓN DE MATERIA PRIMA PARA EL DEPARTAMENTO DE PRODUCCION DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-09-07 14:22:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27983
408049-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;408049;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2022-09-13 14:06:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118993
412241-adquisicion-malla-media-sombra-mulching-film-invernadero-cinta-goteo-conexiones-plas-1;412241;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, MULCHING, FILM PARA INVERNADERO, CINTA DE GOTEO Y CONEXIONES PLÁSTICAS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-10-05 09:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3397637375
412228-adquisicion-semillas-proyecto-resproaf-1;412228;"ADQUISICIÓN DE SEMILLAS PARA EL PROYECTO RESPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-10-14 16:35:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2578444876
420225-adquisicion-piedras-cal-ladrillo-arena-1;420225;"ADQUISICIÓN DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-04 11:23:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99937000
404523-adquisicion-materiales-ferreteria-direccion-vialidad-1;404523;"ADQUISICION DE MATERIALES DE FERRETERIA PARA LA DIRECCION DE VIALIDAD   ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2022-11-15 14:26:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47834665
412110-servicios-mecanizacion-mejoramiento-suelo-1;412110;"SERVICIOS DE MECANIZACIÓN PARA MEJORAMIENTO DE SUELO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-16 09:12:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;426933250
414463-adquisicion-balanceados-mag-plurianual-1;414463;"ADQUISICIÓN DE BALANCEADOS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2022-11-17 08:40:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1239015170
412234-adquisicion-semillas-plantines-dependencias-mag-1;412234;"ADQUISICIÓN DE SEMILLAS VARIAS Y PLANTINES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 07:32:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258993804
419098-adquisicion-cal-agricola-dependencias-mag-1;419098;"ADQUISICIÓN DE CAL AGRÍCOLA PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2022-11-29 12:26:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40667
420984-adquisicion-piedras-cal-ladrillo-arena-1;420984;"ADQUISICION DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;"2022-11-30 07:54:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;179195000
419032-adquisicion-malla-media-sombra-film-plastico-deag-1;419032;"ADQUISICIÓN DE MALLA MEDIA SOMBRA Y FILM PLÁSTICO PARA LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-11-30 16:30:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1253200000
422161-adquisicion-alimentos-animales-1;422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2023-03-02 07:50:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1041161
424727-adquisicion-piedras-cal-ladrillo-arena-1;424727;"ADQUISICIÓN DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-04-04 17:06:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;189997000
425925-provision-alimentos-animales-1;425925;"PROVISION DE ALIMENTOS PARA ANIMALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-04-17 10:54:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44495960
427642-cd-n-29-aquisicion-rajas-1;427642;"CD Nº 29 ""Aquisición de Rajas""";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-04-27 11:58:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40544000
428791-adquisicion-transformador-facultad-ciencias-veterinarias-universidad-nacional-asunci-1;428791;"ADQUISICION DE TRANSFORMADOR PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2023-04-27 14:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;63832505
390321-adquisicion-ripio-negro-direccion-vialidad-plurianual-1;390321;"ADQUISICION DE RIPIO NEGRO PARA LA DIRECCION DE VIALIDAD - PLURIANUAL.";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2023-05-12 09:41:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;673335000
428789-adquisicion-semillas-departamento-produccion-facultad-ciencias-veterinarias-universi-1;428789;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCION DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-06-27 08:48:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14764922
425424-servicios-mecanizacion-preparacion-suelo-1;425424;"SERVICIOS DE MECANIZACIÓN Y PREPARACIÓN DE SUELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2023-07-01 07:14:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;602278890
428788-adquisicion-fertilizantes-e-insecticidas-facultad-ciencias-veterinarias-universidad-1;428788;"ADQUISICION DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;"2023-07-14 15:00:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;299990332
426442-adquisicion-fertilizantes-cal-agricola-mag-contrato-abierto-plurianual-1;426442;"ADQUISICIÓN DE FERTILIZANTES Y CAL AGRÍCOLA PARA EL MAG - CONTRATO ABIERTO - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;"2023-07-27 09:53:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;35308
433621-adquisicion-productos-alimenticios-personas-animales-comando-ejercito-1;433621;"ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA PERSONAS Y ANIMALES PARA EL COMANDO DEL EJÉRCITO";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-10-27 14:06:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;719260943
435533-adquisicion-semillas-1;435533;"ADQUISICIÓN DE SEMILLAS";gobierno-departamental-cordillera;51;"Gobierno Departamental de Cordillera (CORDILLERA)";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;"2023-11-02 14:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126266000
434870-adquisicion-balanceados-granja-entrenamiento-aves-deag-1;434870;"ADQUISICIÓN DE BALANCEADOS PARA LA GRANJA DE ENTRENAMIENTO DE AVES DE LA DEAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;"2023-11-07 11:37:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;403334
435697-adquisicion-alimentos-balanceados-facultad-ciencias-veterinarias-universidad-naciona-1;435697;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;"2023-11-13 17:27:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;224171
425600-adquisicion-plastico-invernadero-cod-12-1;425600;"ADQUISICIÓN DE PLÁSTICO PARA INVERNADERO - CÓD. 12";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-24 15:40:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
