slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
396699-felicia-portillo-cabrera-1;CD-30173-21-198796;"2021-05-03 18:24:19.887";396699;"RECAPADO ASFÁLTICO DE LA CALLE MAINUMBY DESDE ARASA A JACARANDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138890000;PYG;Guaraníes;;"2021-04-23 01:06:16"
398061-felicia-portillo-cabrera-1;CD-30173-21-200457;"2021-06-18 14:01:29.783";398061;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE MANGORE Y BALLAGUER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150998000;PYG;Guaraníes;;"2021-06-11 12:34:28"
399206-felicia-portillo-cabrera-1;CD-30173-21-201749;"2021-07-21 14:25:30.423";399206;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ACA CARAJA DE SAN FRANCISCO A YPANE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126225000;PYG;Guaraníes;;"2021-07-15 12:12:23"
400048-felicia-portillo-cabrera-3;LP-12010-21-207574;"2021-11-24 09:10:31.437";400048;"SERVICIO DE MECANIZACIÓN CON SIEMBRA CONVENCIONAL DE MAIZ, SOJA Y ALGODÓN - CONTRATO ABIERTO POR CANTIDADES MÍNIMAS Y MÁXIMAS - SISTEMA DE ADJUDICACIÓN POR LOTES PARA EL PROYECTO RESIPROAF-AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5132000000;PYG;Guaraníes;;"2021-11-17 12:12:00"
414893-felicia-portillo-cabrera-1;CD-30173-22-215538;"2022-07-14 10:28:47.623";414893;"ADQUISICIÓN DE PIEDRA BRUTA, TRITURADA, ARENA, LADRILLO Y CAL";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166145000;PYG;Guaraníes;;"2022-06-29 13:14:08"
415362-felicia-portillo-cabrera-1;CD-30173-22-215766;"2022-07-19 22:08:15.763";415362;"ADQUISICIÓN DE PIEDRA TRITURADA Y ARENA PARA PASEO CENTRAL MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147807660;PYG;Guaraníes;;"2022-07-04 17:03:03"
414843-felicia-portillo-cabrera-1;CO-12010-22-217551;"2022-09-06 10:01:53.435";414843;"ADQUISICIÓN DE CAL AGRÍCOLA PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334971000;PYG;Guaraníes;;"2022-08-26 08:40:13"
408098-felicia-portillo-cabrera-1;LP-28001-22-218226;"2022-09-22 12:02:50.441";408098;"ADQUISICIÓN DE MATERIA PRIMA PARA EL DEPARTAMENTO DE PRODUCCION DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1375000000;PYG;Guaraníes;;"2022-09-07 14:22:21"
408049-felicia-portillo-cabrera-1;CO-28001-22-218640;"2022-09-30 15:35:09.746";408049;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-09-13 14:06:22"
412241-felicia-portillo-cabrera-4;LP-12010-22-219732;"2022-10-26 07:44:40.562";412241;"ADQUISICIÓN DE MALLA MEDIA SOMBRA, MULCHING, FILM PARA INVERNADERO, CINTA DE GOTEO Y CONEXIONES PLÁSTICAS PARA EL PROYECTO RESIPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1003750000;PYG;Guaraníes;;"2022-10-05 09:29:47"
412228-felicia-portillo-cabrera-5;LP-12010-22-219716;"2022-10-25 15:28:27.789";412228;"ADQUISICIÓN DE SEMILLAS PARA EL PROYECTO RESPROAF";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";739899800;PYG;Guaraníes;;"2022-10-14 16:35:52"
420225-felicia-portillo-cabrera-1;CD-30183-22-221301;"2022-11-23 11:51:19.183";420225;"ADQUISICIÓN DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99937000;PYG;Guaraníes;;"2022-11-04 11:23:12"
414463-felicia-portillo-cabrera-1;LP-12010-22-222137;"2022-12-02 12:03:50.334";414463;"ADQUISICIÓN DE BALANCEADOS PARA EL MAG - PLURIANUAL";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1229343600;PYG;Guaraníes;;"2022-11-17 08:40:41"
412234-felicia-portillo-cabrera-9;LP-12010-22-222720;"2022-12-07 09:04:51.273";412234;"ADQUISICIÓN DE SEMILLAS VARIAS Y PLANTINES PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2829200000;PYG;Guaraníes;;"2022-11-29 07:32:32"
419098-felicia-portillo-cabrera-3;LP-12010-22-222802;"2022-12-07 11:32:56.5";419098;"ADQUISICIÓN DE CAL AGRÍCOLA PARA DEPENDENCIAS DEL MAG";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1393724250;PYG;Guaraníes;;"2022-11-29 12:26:49"
420984-felicia-portillo-cabrera-1;CD-30173-22-223943;"2022-12-13 16:22:06.761";420984;"ADQUISICION DE PIEDRAS, CAL, LADRILLO Y ARENA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;36;20;Minerales;1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179195000;PYG;Guaraníes;;"2022-11-30 07:54:27"
422161-felicia-portillo-cabrera-1;LP-23016-23-225323;"2023-03-16 09:17:52.613";422161;"ADQUISICIÓN DE ALIMENTOS PARA ANIMALES";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1301328000;PYG;Guaraníes;;"2023-03-02 07:50:22"
428789-felicia-portillo-cabrera-1;CD-28001-23-229199;"2023-07-14 17:04:24.286";428789;"ADQUISICIÓN DE SEMILLAS PARA EL DEPARTAMENTO DE PRODUCCION DE LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2023-06-27 08:48:32"
425424-felicia-portillo-cabrera-1;CO-12010-23-229211;"2023-07-15 10:11:31.593";425424;"SERVICIOS DE MECANIZACIÓN Y PREPARACIÓN DE SUELO";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";629000000;PYG;Guaraníes;;"2023-07-01 07:14:03"
428788-felicia-portillo-cabrera-3;CO-28001-23-229722;"2023-07-28 09:23:01.838";428788;"ADQUISICION DE FERTILIZANTES E INSECTICIDAS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCION";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";228123800;PYG;Guaraníes;;"2023-07-14 15:00:27"
435697-felicia-portillo-cabrera-1;CO-28001-23-234506;"2023-11-30 09:13:33.292";435697;"ADQUISICIÓN DE ALIMENTOS BALANCEADOS PARA LA FACULTAD DE CIENCIAS VETERINARIAS DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2023-11-13 17:27:43"
436677-felicia-portillo-cabrera-1;CD-28001-23-235276;"2023-12-06 14:37:29.782";436677;"ADQUISICIÓN DE MICROELEMENTOS PARA EL DEPARTAMENTO DE PRODUCCION DE ALIMENTOS BALANCEADOS DE LA FACULTAD DE CIENCIAS VETERINARIAS -UNA.";facultad-ciencias-veterinarias;1366;"Facultad de Ciencias Veterinarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";35;19;"Bienes e insumos agropecuario y forestal";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2023-11-28 20:52:33"
438519-felicia-portillo-cabrera-2;LP-12010-24-238472;"2024-04-09 10:05:22.992";438519;"ADQUISICIÓN DE SEMILLAS VARIAS PARA LA DIRECCIÓN DE EXTENSIÓN AGRARIA - CONTRATO ABIERTO - AD REFERENDUM";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";35;19;"Bienes e insumos agropecuario y forestal";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";500000000;PYG;Guaraníes;;"2024-04-04 11:51:14"
