id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMTv04wD6opFGBuHg%2BhIC3C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000806;;94600000;89106320;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNZjB2uNyns%2BFjy1ub8GH1o;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000853;;92250000;86824394;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMem8ctSGEZpgpwqsKQwosB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000854;;62480000;58851616;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNQLnT16MDP1IdGMx2P%2F%2FU2;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000855;;99200000;93439185;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkOQlNBGBPXoOZAhjqf%2Fhcoq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000856;;108000000;101728145;PYG;Guaraníes;2020-11-20;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMmOOoEaWgNAVEeNSUjR87Z;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000804;;249800000;235293433;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkPeJQ%2BuP2BCK8XAWl1tX4RB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000801;;72820000;68389529;PYG;Guaraníes;2020-07-17;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMJwwwlQKe3A0Iq7iydv6QY;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000799;;492000000;463428218;PYG;Guaraníes;2020-06-24;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMfaYLRM%2BR6QiYwwQAzBzL6;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000771;;72160000;67969472;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMPuiSEyUNGZ0x7WnqOJxWQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000772;;16500000;15541800;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNC8PQKJvrC4UY3lR%2F6ZKf3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000773;;91600000;86280538;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMOeGnpRLy3iCtsjlvQ2nTz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000774;;158180000;148994056;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkPJDMggVLEY2TA%2BcE3EJ03v;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000777;;730000000;678126329;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNqkek2dgEXbS%2BzIJQpS%2FaB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000778;;17000000;16012763;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkOONnv0CBm%2Ff5qVRwAZVHkw;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000780;;36000000;33909382;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNyg91%2Bxa2F33%2BJV%2BrbIUpk;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000781;;312000000;293881309;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkOwlkSzQypLwnMAG85HxqJL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000782;;39100000;36829356;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNl%2FUnUwn6Hu1Kh0I6MP4YD;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000783;;78600000;74035483;PYG;Guaraníes;2020-01-30;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMmUm1NEI9xJYoufQvMG%2BDN;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000763;;230000000;216643273;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkPF8kbaQ0UdBDe%2Bk%2BaWpbTB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000768;;88100000;82983793;PYG;Guaraníes;2019-11-21;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMt%2FnJeeXDY7RjjxjkH0bSV;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000755;;1020000000;960765818;PYG;Guaraníes;2019-10-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkP8voqwmm3gLsnDeXzul355;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000756;;78600000;74035483;PYG;Guaraníes;2019-10-25;
