id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7DlHMKcXsXNlc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;24716700;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7DizXGORA8oZR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;14812493;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7DjA0F%2BECxrDk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;16941789;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7DnhpUyOjvLPI;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;27310234;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6JNogT0dg7SXWDD0Yn8GC72;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000053;;98506495;34196338;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6JNogT0dg7SXQDCZU3XDcEO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000053;;98506495;30226630;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6JNogT0dg7SXRQW9WPyZ6qn;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000053;;98506495;2218739;PYG;Guaraníes;2015-06-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6LMJXo9rtcZWYpM6MeGpKwR;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000051;;99428440;87452607;PYG;Guaraníes;2015-06-04;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IW2SetUWZcImcS63x%2BTpXy;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000015;;185700000;95098181;PYG;Guaraníes;2014-12-11;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IW2SetUWZcIvLGKroU%2BYbC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000015;;185700000;43459869;PYG;Guaraníes;2014-12-10;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IW2SetUWZcIjkQdzwxJm28;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000015;;185700000;38039273;PYG;Guaraníes;2014-12-04;
