id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
m51ux9XhBpg%3D;11;72131601-002;"Preparacion de obra";"Elaboración de Protocolo de Intervención de Retablo (Codificación, documentación y siglado de cada una de las piezas policromadas)";54259077;_NO_APLICA_;1;_NO_APLICA_;54259077;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
qk9uQVLs69U%3D;12;72101601-002;"Montaje / Desmontaje de cielorraso";"Codificación, documentación y siglado de cada una de las piezas del Artesonado Policromado Artístico Patrimonial de Bóveda y Cúpula (ya desmontadas)";257886471;_NO_APLICA_;1;_NO_APLICA_;257886471;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cNjOBwND%2BPE%3D;13;72101601-002;"Montaje / Desmontaje de cielorraso";"Sanitación y preparado de piezas Artísticas Policromadas Patrimoniales, preconsolidación pictórica y preparado para restauración";120389572;_NO_APLICA_;1;_NO_APLICA_;120389572;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
SlujTsPl0mc%3D;14;72101601-002;"Montaje / Desmontaje de cielorraso";"Restauración del soporte matérico y de la capa pictórica de las piezas del cielorraso de la Sacristia en todas sus partes.";727359304;_NO_APLICA_;1;_NO_APLICA_;727359304;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
IIJy%2BAUADyA%3D;15;72101601-002;"Montaje / Desmontaje de cielorraso";"Sustitución la estructura portante de madera del cielorraso (idem a existente)  vigas, arcos, velas que componen toda la estructura de soporte las piezas del artesonado policromado artístico patrimonial de bóveda y cúpula de la Sacristía.";354552027;_NO_APLICA_;1;_NO_APLICA_;354552027;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Sf1%2F2fZ2FuM%3D;16;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Montaje Final de Artesonado Policromado, Artístico Patrimonial de Sacristía sobre estructura portante y terminación final";1286708247;_NO_APLICA_;1;_NO_APLICA_;1286708247;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
cTqCt6UwfIU%3D;17;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Protección temporal física, lateral y superior del Retablo Sacristía, con ploteado";12709256;_NO_APLICA_;1;_NO_APLICA_;12709256;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
Us%2B1xJiBr14%3D;18;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Equipamiento con bancos de madera, similar a existente en el Templo";33849063;_NO_APLICA_;1;_NO_APLICA_;33849063;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
F4B%2Bnrkptms%3D;19;72102601-9999;"Servicio de montaje/desmontaje de estructura de madera";"Intervención y Restauración del Retablo según Protocolo aprobado";1835699283;_NO_APLICA_;1;_NO_APLICA_;1835699283;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
UPgzCHdtu7k%3D;20;72131601-013;"Limpieza de obra";"Limpieza final de areas de trabajo";14622157;_NO_APLICA_;1;_NO_APLICA_;14622157;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;impugnado_sin_suspension
