id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
cw7Wo9ubkQw%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";1500
HZba3fTguX0%3D;44122107;Grapas;Grapas;5000
QCGno5qXCs0%3D;44122107;Grapas;Grapas;500
0NRypq0YKes%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";100
NcH23aH015o%3D;44121706;Lapiz;Lapiz;2000
8eU8LKXQEik%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";1000
3axn3%2F9jVDY%3D;44121802;"Liquido corrector";"Liquido corrector";1000
dCjbGTs1L%2Bs%3D;44121708;Marcadores;Marcadores;300
ql%2Bo6ZKZMlg%3D;44121708;Marcadores;Marcadores;500
brnLsoKI9Yk%3D;44121708;Marcadores;Marcadores;100
HckYDL4Rx5g%3D;44121708;Marcadores;Marcadores;500
T4IFbDzp%2Fyo%3D;44121708;Marcadores;Marcadores;500
XGTdwaWTBOA%3D;44121708;Marcadores;Marcadores;500
lqkL6W4l7zU%3D;44121708;Marcadores;Marcadores;300
ODDRBto8u4s%3D;44121708;Marcadores;Marcadores;500
msbvpj2w3Ew%3D;44121708;Marcadores;Marcadores;500
ZD9ef%2FdpX2Y%3D;44121708;Marcadores;Marcadores;500
ghVwFzWLv%2BQ%3D;44121708;Marcadores;Marcadores;500
KZMRPPf6mPg%3D;44121708;Marcadores;Marcadores;100
c9%2FoXqui0DI%3D;44121905;"Mina para Portamina";"Mina para Portamina";300
9QjKbEOAas4%3D;44122111;"Ojalillos autoadhesivos";"Ojalillos autoadhesivos";500
cgfNlouYWRg%3D;14111525;"Papel madera";"Papel madera";100000
3R5C%2BTQ7X48%3D;14111508;"Papel para fax";"Papel para fax";800
2J2RJ4DW7P8%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
lMte6Y695qg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";24
093n2MdHLgU%3D;60121149;"Papel vegetal ";"Papel vegetal ";1000
QHCIxbyBmLs%3D;44101716;Perforadoras;Perforadoras;500
8xQr03b4LrE%3D;44101716;Perforadoras;Perforadoras;50
cqOcO2efzm4%3D;44121705;Portaminas;Portaminas;1000
EycCJtP2B4I%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";200
Fh1zSIjoimw%3D;44121619;Sacapuntas;Sacapuntas;500
2uH5NxfjypA%3D;44122008;"Separadores ";"Separadores ";500
pgzU%2Fr1dzRg%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";500
rFSjRo2IAuM%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";500
W1Ox%2FjBvxRM%3D;44122025;"Tapas para encuadernacion ";"Tapas para encuadernacion ";120
iKJv9sSz2Rk%3D;44121618;Tijeras;Tijeras;500
VZp%2BWRtQ%2BnE%3D;44121902;"Tinta ";"Tinta ";500
InGpYyhRRk4%3D;44121902;"Tinta ";"Tinta ";500
