id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
16723;8_a_b_guatemala_lg_1619587338875.pdf;2021-04-28T01:22:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;a149357e044917aa3eb90c90f0e8d1c61748a8e3
16721;1_c_e_aok_seguro_social__b_lg_1619587163161.pdf;2021-04-28T01:19:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;cba67bac0aab94d9a2aa656113bc034eefd9408e
16720;1_c_d_secretaria_de_hacienda__b_lg_1619586708959.pdf;2021-04-28T01:11:49;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;0905eda600c3e45f1a2df0cdeb4c52b8ed7a45d1
16719;7_1_a_declaracion_patronato_2_1619586589835.pdf;2021-04-28T01:09:50;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;679d89a65fe287d60399b77d3114bfbe1239a532
16517;7_a_g_dct_2019_lg_kl_1619543381500.pdf;2021-04-27T13:09:42;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;77f389a365785bed8c5d288ae5fdff21deb12855
16516;7_a_g_dct_2018__b_lg_kl_1619543323594.pdf;2021-04-27T13:08:44;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;6f58a00ca377ab22c98a7f2707344d3fa61d0216
16515;7_a_g_dct_2017__b_lg_kl3_1619543040838.pdf;2021-04-27T13:04:01;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;eee5435db0705d72302e3039679b02039e216eee
16514;7_a_g_d_2016_lg_kl_1619542947961.pdf;2021-04-27T13:02:28;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;7323db703d4656c3071197d22323c9b87090ac3c
16513;8_a_c_volumen_de_ventas_2_1619542899155.pdf;2021-04-27T13:01:39;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;3d19aaa2a6f4b11918d1e986436c59fa0c9f3710
16512;9_a_e_hilo_de_seguridad_1619540087528.pdf;2021-04-27T12:14:48;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;fee373abc0386c413110eef8631384939b3d2652
16511;9_a_g_capacidad_y_lista_de_instalaciones_1619539830016.pdf;2021-04-27T12:10:30;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bf53dedd55da7518a31952d28c80b589b4fe8e8f
16510;7_a_g_d_2015_lg_kl_1619539469872.pdf;2021-04-27T12:04:30;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;e3da37723010345b21fb59c13ffc9b97b6f277bb
16508;1_c_a_extractoregistromercantil__b_lg_kl_1619539286832.pdf;2021-04-27T12:01:27;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;2d213dcae0c40d74b14372514bdaea5605737902
16497;6_c_f_d_j__activo_uso_oferta_electr_nica_2_1619526822154.pdf;2021-04-27T08:33:42;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;ba74c5c1fd32f37c988f74e42b63a26afb2ce59b
16495;_10_b_b___declaracionjurada_accionistas_1619526592391.pdf;2021-04-27T08:29:52;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;91c037a58506ad286dedbbd6195b4e53d2f9d9e1
16494;_10_b_a___declaracionjurada_asumeresponsabilidades_1619526553604.pdf;2021-04-27T08:29:14;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;ee549f0d6a23aaab928ea963234f2f0e09ba1690
16492;_1_d_a___escriturascomputerplussa_low2daparte_1619526334570.pdf;2021-04-27T08:25:35;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;9f1a6cfaaa1b4183fa4dadffbea7b723efbe3894
16491;_1_d_a___escriturascomputerplussa_low1eraparte_1619526310079.pdf;2021-04-27T08:25:10;_NO_APLICA_;"083 - ESCRITURA PÚBLICA DE CONSTITUCIÓN O ACTA CONSTITUTIVA DE LA SOCIEDAD";oferta;205;_NO_APLICA_;fa75389961181f20e73ee5edaf552930cfd5f8b7
16477;_1_d_e___cartarepresentaci_n_1619525038208.pdf;2021-04-27T08:03:58;_NO_APLICA_;"107 - AUTORIZACION DEL FABRICANTE";oferta;506;_NO_APLICA_;88073fe7580deee295ac7f1e0edec0ff3d53d635
16474;_7_1_b___certificacioncuentabnf_1619525002404.pdf;2021-04-27T08:03:22;_NO_APLICA_;"021 - CERTIFICADO DE CUENTA BANCARIA";oferta;81;_NO_APLICA_;9040de4c566a2e9c5211dd3234bb9e6661418b9a
16471;_7_1_b_a___computerplus_brochure_1619524963289.pdf;2021-04-27T08:02:43;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;49f4945d45ad12abd967ed0773621ec9a545c5de
16466;1_d_b___constancia_ruc_1619524769261.pdf;2021-04-27T07:59:29;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;c5079ba8e68fd36e46c2f10fa1bac318143c6f1d
16461;1_d_h__certificadocumplimientotributario_1619524670541.pdf;2021-04-27T07:57:51;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;fc4ebc19eff78e187e3b24940d01354ff89b59cb
16455;1_d_i___certificadosegurosocialips_1619524566966.pdf;2021-04-27T07:56:07;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;310c80a33a75e05bdec78d6c86e129bd05febd4a
16449;1_d_j___constanciacontraloria_1619524402317.pdf;2021-04-27T07:53:22;_NO_APLICA_;"101 - MEDIDA CAUTELAR  A LA APLICACIÓN DE LA LEY 6355/19";oferta;509;_NO_APLICA_;fb1ca12ba4a98160f6a6690f8ffceff78e317fbf
16445;8_b_b___importaciones_2016_2020_1619524303694.pdf;2021-04-27T07:51:44;_NO_APLICA_;"064 - HABILITACION IMPORTACION - EXPORTACION";oferta;133;_NO_APLICA_;c14fae18b69a5f7d584295dcb23760c40ef4cde2
16440;10_a_e___actavisitatecnica_1619524158698.pdf;2021-04-27T07:49:19;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f2383f5a26c9b5a8681ce0f971198c3b0da0e42f
16438;9_a_c_laboratorios_independientes_internacionales_2_1619523924176.pdf;2021-04-27T07:45:24;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;fad5d0e6b9a4a717c695775a0fec361c68499c18
16436;9_a_d_plandeseguridad_29_06_2020_1619523852019.pdf;2021-04-27T07:44:12;_NO_APLICA_;"018 - ISO";oferta;78;_NO_APLICA_;45c08620236de57774cf0a57a1a9bc3326f4230f
16313;_8_b_a___referencia_bcp_computer_plus_1619454752273.pdf;2021-04-26T12:32:32;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;fa84bc10612c84ef24a6c18e9906666109637c2f
16227;validez_de_la_oferta_2_1619184954492.pdf;2021-04-23T09:35:55;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;78e7fe50ecf916bb2a9498b8e42aee2963b4ce85
16226;formulario_n_8_informacion_sobre_el_representante_2_1619184897716.pdf;2021-04-23T09:34:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e83fc866ab47aeff12a23ba4e353e66d11679f5a
16225;formulario_n_7_informacion_sobre_el_oferente_2_1619184848782.pdf;2021-04-23T09:34:09;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2303ceb876a455f0f45a784225fc9fd09f3c10ea
16223;10_a_e_declaracion_jurada_visita_tecnica_2_1619184692773.pdf;2021-04-23T09:31:33;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;afadbbb9d91f38129f5816686ae1750c7868c612
16222;10_a_d_declaracion_jurada_renuncia_de_derechos_2_1619184631541.pdf;2021-04-23T09:30:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;eb163c83085dbcf7f7bc59253e4773d6e300c1b7
16221;10_a_b_declaracion_jurada_renuncia_expresa_2_1619184568983.pdf;2021-04-23T09:29:29;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2eee94b77ae1ffc21ef3f193d9a1064d51d251f7
16220;validez_de_la_garantia_de_mantenimiento_2_1619184477616.pdf;2021-04-23T09:27:58;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;eb31e0f5e74576b0bd11f0445f6e6834cc610f32
16219;9_a_b_formularion_n_6_declaracion_jurada_conocer_los_requerimientos_y_cumplimiento_2_1619183848235.pdf;2021-04-23T09:17:28;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;9fda29a99648183d87cf14cdb4b5ac0402e8b8cf
16218;formulario_1_formulario_de_la_oferta_2_1619183721161.pdf;2021-04-23T09:15:21;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;b4345b95796e20ce6a1b24775427bad79da5c36c
16217;6_c_f_declaracionjuradaofertaelectronica_2_1619183529770.pdf;2021-04-23T09:12:10;_NO_APLICA_;"100 - DECLARACIÓN JURADA PARA USO DE OFERTA ELECTRÓNICA. ";oferta;491;_NO_APLICA_;885ff92a6ba943e42413c3c3a006074d70fe930f
16216;0_declaracion_jurada_criterios_sociales_2_1619183420994.pdf;2021-04-23T09:10:21;_NO_APLICA_;"069 - DECLARACIÓN JURADA DE MENORES";oferta;17;_NO_APLICA_;39903aa072382739e5c01e714a3a9962a1976dde
16215;8_a_a_historia_de_la_empresa_2_1619183335543.pdf;2021-04-23T09:08:56;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;d65ffac0aca6fefafafb60b65d6312ba82c71246
16214;10_a_a_declaracion_jurada_no_poseer_conflictos_2_1619183260292.pdf;2021-04-23T09:07:40;_NO_APLICA_;"012 - DD.JJ. ART. 40";oferta;72;_NO_APLICA_;ef9cd77bde7f7566216e52403694d695967e4266
16213;10_a_c_declaracion_jurada_demandas_judiciales_2_1619183207461.pdf;2021-04-23T09:06:48;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;a60c2b7c7662be0c089d8e53a06189e991e67142
16062;9_1_g__fotograf_as_kl_1618497506734.pdf;2021-04-15T10:38:27;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;e417281bfd1689dcc86842c6b5ee7e2e13231ea9
16061;9_a_a_hybrid_musternoten_1618497486727.pdf;2021-04-15T10:38:07;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;bd1e02e9cc078abca1d9600dcc6c95f6c31d94e2
16060;9_a_a_colourfix_1618497416980.pdf;2021-04-15T10:36:57;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1e55f3b859037b41aa7286e444896ec749ec6fbb
16059;1_c_a_estatutos__b_lg_kl_1618497366088.pdf;2021-04-15T10:36:07;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;484ca2c191740c11c119775eacf091b7a192e77c
16041;9_a_a_adelantos_tecnol_gicos_1618494504924.pdf;2021-04-15T09:48:25;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;f010c0f13a2ed991a7868041e256f70f39f6916f
16038;9_a_a_hybrid_addvance_sp_kl_1618494382868.pdf;2021-04-15T09:46:23;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;9a369e83c960de4fc5c33d30c7319a3a7fe6221d
16037;9_a_a_topnote_es_1618494344612.pdf;2021-04-15T09:45:45;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;d059af4da9a86669265941baeb29ad1809ffb71d
16036;9_a_e_colourshift_sp_1618494306382.pdf;2021-04-15T09:45:06;_NO_APLICA_;"104 - ESPECIFICACIONES TÃ‰CNICAS";oferta;503;_NO_APLICA_;672a84381e76adc566bc085aa0b989a667a29a35
16032;9_a_f_cronograma_de_produccion_pyg_100_000_1618494091706.pdf;2021-04-15T09:41:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;23dfc78c96ef051784945d2ab0f1f6bc2f5dd390
16008;8_a_a_lista_de_referencias_1618493237867.pdf;2021-04-15T09:27:18;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;06be066e3f5133db2a4b205ff3ec94d5bf453aa7
16004;8_a_a_solvencia_deutschebank_lg_1618493158456.pdf;2021-04-15T09:25:58;_NO_APLICA_;"027 - CURRICULUM DE LA EMPRESA";oferta;87;_NO_APLICA_;f3ee67c66d727893f46fdce843a661cfb35a3431
