id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iRgVCIW4uEdg3mM07iELNw%3D%3D;11;72102802-003;"Restauracion de aulas";Pisos;7400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7400000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
ARo4hv%2FNxkZg3mM07iELNw%3D%3D;12;72102802-003;"Restauracion de aulas";"Abertura de madera - Puerta madera de 1,20 x 2,10";1500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
OyMlIaDjYEVg3mM07iELNw%3D%3D;13;72102802-001;"Restauracion y/o reparacion de edificios";"Alfaizar de ventana de revoque 1:3(cemento - arena)";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xhrZ0W9eB2pg3mM07iELNw%3D%3D;14;72102802-001;"Restauracion y/o reparacion de edificios";Pinturas;10334100;_NO_APLICA_;1.000000000000;_NO_APLICA_;10334100;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
F3HgB8OvESZg3mM07iELNw%3D%3D;15;72102802-001;"Restauracion y/o reparacion de edificios";"Vidrios doble";100000;_NO_APLICA_;6.840000000000;_NO_APLICA_;684000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FPXznDhEYExg3mM07iELNw%3D%3D;16;72102802-003;"Restauracion de aulas";"Desague pluvial canaleta y caño de bajada Nº 26 - desarrollo 33 cms";100000;_NO_APLICA_;23.000000000000;_NO_APLICA_;2300000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rSpDidIOx9pg3mM07iELNw%3D%3D;17;72102802-003;"Restauracion de aulas";"Instalaciones electrica";3500000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3500000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CmBE0kvAm0Fg3mM07iELNw%3D%3D;18;72102802-003;"Restauracion de aulas";"Artefactos electricos";4730050;_NO_APLICA_;1.000000000000;_NO_APLICA_;4730050;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
aFtjrKvKWnJg3mM07iELNw%3D%3D;19;72102802-003;"Restauracion de aulas";"Mobiliarios - pizarrones ";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zH3HCMXP6CJg3mM07iELNw%3D%3D;20;72102802-003;"Restauracion de aulas";"Limpieza final";1500;_NO_APLICA_;60.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hlOt4VMKLzxg3mM07iELNw%3D%3D;21;72102802-003;"Restauracion de aulas";"Abertura de metalica - Ventana tipo balancin";250000;_NO_APLICA_;6.840000000000;_NO_APLICA_;1710000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
