id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
T3ZmBUrvOfFg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"Fluorescente de 2 elementos  y 40 watts -  4 elementos por cada aula (incluye cableado)";1178000;_NO_APLICA_;1;_NO_APLICA_;1178000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EPH707BPcnFg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"Fluorescente de 1 elemento  y 40 watts, con Fotocélula, para encendido automático colocar previa autorización de la fiscalización (incluye cableado)";494000;_NO_APLICA_;1;_NO_APLICA_;494000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEyzWXFxUHFg3mM07iELNw%3D%3D;23;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"Provisión y colocación de  ventiladores";2850000;_NO_APLICA_;1;_NO_APLICA_;2850000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K7POrvQfTRRg3mM07iELNw%3D%3D;24;72131601-001;"Construccion e instalaciones electricas";"Alimentación para circuito de A. A.";665000;_NO_APLICA_;1;_NO_APLICA_;665000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uzI%2BdnLzjV1g3mM07iELNw%3D%3D;25;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de Canaletas";2315910;_NO_APLICA_;1;_NO_APLICA_;2315910;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gT%2FsZlSvQ9Bg3mM07iELNw%3D%3D;26;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de Bajadas";1695750;_NO_APLICA_;1;_NO_APLICA_;1695750;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1jLvfP6OMHdg3mM07iELNw%3D%3D;27;72102401-002;"Servicio de pintura de paredes y murallas";"Pintura de pared";12312000;_NO_APLICA_;1;_NO_APLICA_;12312000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Jy%2FEdX5wHkJg3mM07iELNw%3D%3D;28;72102401-003;"Servicio de pintura de aberturas";"Pintura de abertura de madera";191520;_NO_APLICA_;1;_NO_APLICA_;191520;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1I7Y4Cn5I%2Fpg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"Pintura de Rejas de Protección";342000;_NO_APLICA_;1;_NO_APLICA_;342000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ub%2FDIcGLH8hg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"Pintura de Pizarrón con marco y porta tiza";1520000;_NO_APLICA_;1;_NO_APLICA_;1520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ynZeYY5NOPpg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"Pintura de Canaletas y bajas , anti oxido y pintura final.";1179900;_NO_APLICA_;1;_NO_APLICA_;1179900;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYY6aJOE6H5g3mM07iELNw%3D%3D;32;72131601-013;"Limpieza de obra";"Limpieza final y retiro de escombros";943122;_NO_APLICA_;1;_NO_APLICA_;943122;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
