id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DrOZdrBlYtNg3mM07iELNw%3D%3D;18;72131601-009;"Colocacion de pisos - contrapisos";"TRATAMIENTO DE PISO SECTOR DEL ALTAR";3250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3250000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2fMtSDxf1Ng3mM07iELNw%3D%3D;19;72101607-006;"Revoque de pared";"REVOQUE DE UNA CAPA DE 15CM CON HIDROFUGO";33800;_NO_APLICA_;384.000000000000;_NO_APLICA_;12979200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IDxjghQDk5pg3mM07iELNw%3D%3D;20;72131601-999;"Construccion y/o colación de dinteles";"ENVARILLADO SOBRE Y BAJO ABERTURAS";68800;_NO_APLICA_;70.000000000000;_NO_APLICA_;4816000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
pP8t1WHFVodg3mM07iELNw%3D%3D;21;72131601-001;"Construccion e instalaciones electricas";"INSTALACIÓN ELÉCTRICA";6870000;_NO_APLICA_;1.000000000000;_NO_APLICA_;6870000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h%2BmCMJKi8Xxg3mM07iELNw%3D%3D;22;72131601-001;"Construccion e instalaciones electricas";"PROVISIÓN Y COLOCACIÓN DE ARTEFACTOS DE ILUMINACIÓN INTERIOR Y EXTERIOR";8970000;_NO_APLICA_;1.000000000000;_NO_APLICA_;8970000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2Fg9KmL3pXJg3mM07iELNw%3D%3D;23;72131601-001;"Construccion e instalaciones electricas";"PROVISIÓN Y COLOCACIÓN DE ARTEFACTOS DE VENTILACIÓN";5920000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5920000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5QQlk4JSsf5g3mM07iELNw%3D%3D;24;72131601-010;Aberturas;"PUERTA HOJA TABLERO Y MARCO DE 1.50M POR 2.50 M";2950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7ovi%2FuMG6rFg3mM07iELNw%3D%3D;25;72131601-010;Aberturas;"PUERTA HOJA TABLERO Y MARCO DE 2.50M POR 3M";3950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3950000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DyuflOeDAclg3mM07iELNw%3D%3D;26;72131601-010;Aberturas;"VENTANA TIPO BALANCIN 2 POR 1.90 METROS CON VIDRIO DE 3 MM DE ESPESOR";1680000;_NO_APLICA_;5.000000000000;_NO_APLICA_;8400000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qwVoNLKUpipg3mM07iELNw%3D%3D;27;72131601-012;"Servicio de pintura";"PINTURA INTERIOR Y EXTERIOR AL LATEX";7950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;7950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HTSl1kLxeSVg3mM07iELNw%3D%3D;28;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS METÁLICAS CON PINTURA SINTÉTICA";790000;_NO_APLICA_;1.000000000000;_NO_APLICA_;790000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4QgAeQKEChdg3mM07iELNw%3D%3D;29;72131601-012;"Servicio de pintura";"PINTURA DE ABERTURAS DE MADERA";965000;_NO_APLICA_;1.000000000000;_NO_APLICA_;965000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ%2Fr5OhBtjFg3mM07iELNw%3D%3D;30;72131601-012;"Servicio de pintura";"TRATAMIENTO DE LADRILLO VISTO EN FACHADA";4950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gvPXGRwCbTJg3mM07iELNw%3D%3D;31;72131601-012;"Servicio de pintura";"PROVISIÓN Y COLOCACIÓN DE CRUZ EN FACHADA";1750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1750000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
U0IaNbRewf1g3mM07iELNw%3D%3D;32;76111702-001;"Servicio de limpieza general de la construccion";"LIMPIEZA FINAL";2961350;_NO_APLICA_;1.000000000000;_NO_APLICA_;2961350;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
