id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwMcBji5%2BPnPcCLJWx0iowF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000390;11194531;67320000;64020096;PYG;Guaraníes;2016-02-15;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxvMJa%2FJq5pzPS6I%2BbBdmyH;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000389;11194531;36922200;35112341;PYG;Guaraníes;2016-02-10;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pyCHThtqlneCKMuH6f9yDW%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000386;11194531;50358700;47890208;PYG;Guaraníes;2016-02-04;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwNhEvxNc%2Bk1d6tm7HYSLxv;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000383;11194531;57724100;54894569;PYG;Guaraníes;2016-01-12;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwTr0W3TzRxcC90NPEDJztO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000379;11194531;62145000;59098765;PYG;Guaraníes;2015-12-23;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxbkjSX%2FtWD9nIjP4flUBo%2F;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000378;11194531;23937550;22764175;PYG;Guaraníes;2015-12-15;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxqTQ9Bm2Ja%2Fts2QqM5GIad;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000374;11194531;26010250;24735275;PYG;Guaraníes;2015-11-26;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pw6eFMq2X%2BUfaNH7Yip6MkT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000370;11194531;25586400;24332201;PYG;Guaraníes;2015-11-12;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5py%2BASGcq3hmXrHjRpSilWbo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000368;11194531;33171600;31545588;PYG;Guaraníes;2015-11-11;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5py%2FcoB8EreIo%2BhaOFB0FrTD;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000364;11194531;34689200;32988798;PYG;Guaraníes;2015-10-26;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxZhCzKt7oLXZ5veuVtpZjR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000359;11194531;62145000;59098765;PYG;Guaraníes;2015-10-08;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pwImnrhOYgU5Y6SRM6KFQzn;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000358;11194531;16520000;15710220;PYG;Guaraníes;2015-10-02;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pxHqFZLEx%2FR0g0VHe%2Bjoo6p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000357;11194531;9625000;9153200;PYG;Guaraníes;2015-09-21;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pzXGZkIlrSWonrP82IUBrZy;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000355;11194531;26118400;24838124;PYG;Guaraníes;2015-09-07;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pzg29YvDq0tJn9518K4fW0t;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000351;11194531;26983600;25660912;PYG;Guaraníes;2015-08-20;
U2w%2BIClW%2FXyzDR3YSA5jhBB7d8WPPRtEQvUiprsH5pw7%2F8ch3yj4uo5pHIJ5QaZt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";268789;"Adquisición Caños, Accesorios y Vávulas de Galvanizado, bronce y hierro fundido";002-001-0000298;10657843;40050000;38086821;PYG;Guaraníes;2015-07-22;
