id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatTj4VicaNDBgEVy4O5NeOlv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001958;;741000;741000;PYG;Guaraníes;2012-08-16;77330
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatRzLtSB2dKijnr%2FJCzDi4Eo;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001952;;578000;578000;PYG;Guaraníes;2012-08-10;78729
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatTX9t43mZ%2BKqXr%2FJCzDi4Eo;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001955;;504400;504400;PYG;Guaraníes;2012-08-10;78729
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatSk6Xgi7xzH3Xr%2FJCzDi4Eo;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0001959;;303000;303000;PYG;Guaraníes;2012-08-10;78729
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KByGESyKJELXC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013656;;1574000;1574000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KMnpWq1EbICXC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013657;;292000;292000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KeH1rSPR8Uk3C7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013658;;1761000;1761000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JQDb1PBgy0H3C7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013659;;4200;4200;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6ITs7fuBcaYqnC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013660;;3376000;3376000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6IlIdZS%2BoXQxHC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013663;;4731600;4731600;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KxajkbaVJDDXC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013664;;50400;50400;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6J9Yi7JOShFanC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013665;;1162000;1162000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6Ieqbyv4d%2BRFXC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013666;;84000;84000;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KdW4kmjBJ3THC7GOoxmVMv;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0013667;;963200;963200;PYG;Guaraníes;2012-08-07;78076
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JBen2sR1l8m8aK%2Fspi13oV;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012264;;780000;780000;PYG;Guaraníes;2011-12-20;120932
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatQCW9teZpCQzJe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000465;;1162000;1162000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatTrsX0Tu4eNyZe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000466;;24000;24000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatQIogYizBIlrZe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000467;;882000;882000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatRD4a2F7BdN%2FJe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000468;;374000;374000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatTHRQvX3ygQhpe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000469;;374000;374000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatRNwIcDZho8%2BZe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000470;;1351600;1351600;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatS2o8aRmXYIrJe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000471;;1677600;1677600;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatQs3vgHB2Fuq5e2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000472;;1610600;1610600;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatR%2FO1BwJOzqq5e2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000473;;706800;706800;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatQlrpTyuqboG5e2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000474;;861000;861000;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatT7oueHvwpaJpe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000475;;4471200;4471200;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhD60jc9ltWatR86l6CXfMZKZe2QQECFBSe;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-002-0000476;;319200;319200;PYG;Guaraníes;2011-11-04;90793
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6ICRTnDIagoXY87aVSdr4AF;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012254;;797800;797800;PYG;Guaraníes;2011-10-14;86965
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JCNa2skl8YSfJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012251;;217600;217600;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6Iv3QrrfmgYbfJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012252;;883800;883800;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JANQTjDGTXvvJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012253;;406800;406800;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JI%2BcCOd5uD6vJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012255;;249000;249000;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KUORseayjqjfJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012256;;797800;797800;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JLtKL9var2rvJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012257;;141600;141600;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JO3hNWwke%2Fd%2FJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012258;;217800;217800;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6JHlVN0Cj6Qn%2FJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012261;;472000;472000;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6KfaF6%2F%2Bq%2BgLPJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012263;;1442000;1442000;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6IrUeeyKhxPXPJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012267;;3128000;3128000;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6I43DQ7wQjwUfJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012269;;4994000;4994000;PYG;Guaraníes;2011-09-08;70331
xcO93yh67Ayp771%2BrDxKovuU2pZG4AhDYy3eBEAFL6Jdk%2F3wLb%2FI7fJOFnOlux9o;ministerio-hacienda;305;"Ministerio de Hacienda";194616;"RECARGA DE EXTINTORES";001-001-0012270;;2232800;2232800;PYG;Guaraníes;2011-09-08;70331
