slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
351209-marias-group-sociedad-anonima-2;CD-30029-18-162993;"2018-11-08 08:08:17.275";351209;"REMODELACIÓN PLAZA FIDEL MAÍZ 3DA. ETAPA";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162280000;PYG;Guaraníes;;"2018-11-05 08:28:31"
350719-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";350719;"Construcción y Apertura de caminos vecinales en las Compañías Urunde´y y Pindoty del Distrito de María Antonia";municipalidad-maria-antonia;365;"Municipalidad de Maria Antonia";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40000000;PYG;Guaraníes;;"2018-11-30 08:32:18"
352089-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";352089;"CONSTRUCCION DE AULA ESC. BAS. N. 5951 LAS MERCEDES Y N° 4051 HEROES DEL CHACO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157074700;PYG;Guaraníes;;"2018-12-12 17:27:52"
351838-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";351838;"TRABAJOS DE PINTURA INTERIOR Y EXTERIOR LOCALES MUNICIPALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160696000;PYG;Guaraníes;;"2018-12-12 17:29:53"
350913-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";350913;"CARGA DE RIPIO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160695000;PYG;Guaraníes;;"2018-12-17 15:51:08"
351487-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";351487;"CONSTRUCCION DE AULA ESC. BAC. N. 1477 CNEL. PANCHITO LOPEZ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78537350;PYG;Guaraníes;;"2018-12-17 16:20:05"
352833-marias-group-sociedad-anonima-1;CD-30015-19-174177;"2019-07-11 13:55:11.668";352833;"CONSTRUCCION DE BAÑOS SEXADOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129000000;PYG;Guaraníes;;"2019-01-08 08:07:34"
354014-marias-group-sociedad-anonima-1;CD-30015-19-174178;"2019-07-11 13:56:13.992";354014;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94912500;PYG;Guaraníes;;"2019-01-09 11:00:25"
356539-marias-group-sociedad-anonima-1;CD-30015-19-172765;"2019-06-13 15:59:54.206";356539;"CONSTRUCCION DE ENTUBAMIENTO Y REPARACION DE PUENTE";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133830000;PYG;Guaraníes;;"2019-05-09 15:21:51"
360635-marias-group-sociedad-anonima-1;CD-30015-19-172768;"2019-06-13 16:03:22.431";360635;"REFACCION Y AMPLIACION ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160990000;PYG;Guaraníes;;"2019-05-09 15:23:22"
364199-marias-group-sociedad-anonima-1;CD-30015-19-172767;"2019-06-13 16:02:23.28";364199;"CONSTRUCCION DE AULA Y BAÑO SEXADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146983300;PYG;Guaraníes;;"2019-05-09 15:45:35"
358246-marias-group-sociedad-anonima-1;CD-30015-19-172766;"2019-06-13 16:01:08.007";358246;"CONSTRUCCION DE PUENTE ";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27080000;PYG;Guaraníes;;"2019-05-10 16:16:22"
356198-marias-group-sociedad-anonima-1;CD-30029-19-171902;"2019-05-29 11:01:47.421";356198;"ADQUISICIÓN DE DESMALEZADORAS, CORTA CÉSPED, PODADORA Y MOTOSIERRAS";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23485000;PYG;Guaraníes;;"2019-05-23 16:58:20"
362404-marias-group-sociedad-anonima-1;CD-30015-19-172774;"2019-06-13 16:09:46.366";362404;"CONSTRUCCION DE AULA";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92478300;PYG;Guaraníes;;"2019-06-06 17:04:29"
364887-marias-group-sociedad-anonima-1;CD-30015-19-172775;"2019-06-13 16:10:55.329";364887;"construccion de empedrado barrio 8 de diciembre";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110652100;PYG;Guaraníes;;"2019-06-06 17:07:41"
364885-marias-group-sociedad-anonima-1;CD-30015-19-174115;"2019-07-10 15:47:17.184";364885;"CONSTRUCCIONES VARIAS EN PREDIO MUNICIPAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130345000;PYG;Guaraníes;;"2019-06-13 16:16:27"
362400-marias-group-sociedad-anonima-1;CD-30015-19-174080;"2019-07-10 09:22:54.736";362400;"CONSTRUCCION DE canal a cielo abierto";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127820000;PYG;Guaraníes;;"2019-06-13 16:20:05"
362390-marias-group-sociedad-anonima-1;CD-30015-19-174081;"2019-07-10 09:24:05.481";362390;"CONSTRUCCION DE EMPEDRADO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156675000;PYG;Guaraníes;;"2019-06-13 16:22:40"
366126-marias-group-sociedad-anonima-2;CD-30015-19-175102;"2019-07-30 15:47:05.65";366126;"Construcción de Empedrados en los Barrios San José, Cnel. Mongelos, Virgen de Lourdes y San Blas Cerrito";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160500000;PYG;Guaraníes;;"2019-06-27 16:44:52"
366234-marias-group-sociedad-anonima-2;CD-30015-19-175104;"2019-07-30 15:48:29.425";366234;"Construcción de Puente Tipo Celular - Bº San José";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";159940000;PYG;Guaraníes;;"2019-06-27 16:45:52"
366316-marias-group-sociedad-anonima-2;CD-30015-19-175105;"2019-07-30 15:49:47.272";366316;"Construcción de Aula Esc. Bas. 4420 Jose Gaspar Rodriguez de Francia y Const. de SSHH Esc. Bas. 1471 Carlos Villar";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143387300;PYG;Guaraníes;;"2019-06-27 16:46:54"
366628-marias-group-sociedad-anonima-1;CD-30015-19-176959;"2019-09-02 08:07:52.958";366628;"Construcción de Canal a cielo abierto y Entubamiento en el Barrio Mongelos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150426000;PYG;Guaraníes;;"2019-07-24 15:39:18"
366758-marias-group-sociedad-anonima-1;CD-30015-19-175200;"2019-07-31 15:38:31.177";366758;"Construcción de Aula en el Colegio Nacional Barrio Republicano";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";94510300;PYG;Guaraníes;;"2019-07-25 17:31:49"
366759-marias-group-sociedad-anonima-1;CD-30015-19-175199;"2019-07-31 15:37:14.033";366759;"Construcción de Cerco Perimetral en la Esc. Bas. Nº 2822 Virgen del Huerto";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89830000;PYG;Guaraníes;;"2019-07-25 17:33:10"
367140-marias-group-sociedad-anonima-1;CD-30015-19-175201;"2019-07-31 15:39:47.345";367140;"Construcción de Aula Pre-escolar con Baño y Galería en la Esc. Bas. N° 2752 san Juan Bautista";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153961276;PYG;Guaraníes;;"2019-07-25 17:34:07"
365242-marias-group-sociedad-anonima-1;CD-30015-19-180760;"2019-11-15 15:39:42.658";365242;"CONSTRUCCION DE AULA PARA PRESCOLAR";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";153921510;PYG;Guaraníes;;"2019-07-29 16:55:39"
365267-marias-group-sociedad-anonima-1;CD-30015-19-179970;"2019-10-31 19:33:33.351";365267;"CONSTRUCCION DE CERCADO PERIMETRAL";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160900000;PYG;Guaraníes;;"2019-07-29 16:56:26"
367546-marias-group-sociedad-anonima-1;CD-30015-19-176635;"2019-08-28 16:02:11.139";367546;"Construccion de Empedrado en los Barrios Virgen de Lourdes y Ciraty";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162500000;PYG;Guaraníes;;"2019-08-14 16:44:14"
367238-marias-group-sociedad-anonima-1;CD-30015-19-177757;"2019-09-19 15:03:59.247";367238;"Construcción de obras varias en el Campo Santo del Barrio Monte Alto";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149550000;PYG;Guaraníes;;"2019-08-27 15:15:40"
368003-marias-group-sociedad-anonima-1;CD-30015-19-177699;"2019-09-18 16:57:40.254";368003;"Reparaciones y Pintura de fachada de la Esc. Bas. Nº 32 Carlos Antonio Lopez";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";42984000;PYG;Guaraníes;;"2019-08-27 15:22:54"
366971-marias-group-sociedad-anonima-1;CD-30029-19-179935;"2019-10-31 15:54:18.176";366971;"REPARACIONES EN INSTITUCIÓN ESCOLAR";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";68865000;PYG;Guaraníes;;"2019-09-13 15:22:45"
368268-marias-group-sociedad-anonima-1;CD-30015-19-177917;"2019-09-23 12:41:31.324";368268;"Construcción de canal a cielo abierto en el Barrio Cnel. Vicente Mongelos";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145300000;PYG;Guaraníes;;"2019-09-18 07:31:00"
368431-marias-group-sociedad-anonima-1;CD-30015-19-177916;"2019-09-23 12:40:43.624";368431;"Construcción de canal a cielo abierto en el Barrio Niño Jesús y Barrio San Martín";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145443000;PYG;Guaraníes;;"2019-09-18 07:37:53"
368595-marias-group-sociedad-anonima-1;CD-30015-19-177918;"2019-09-23 12:43:44.584";368595;"Entubamiento en los Barrios 8 de Diciembre - Ycua Paì - San Martin";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73100000;PYG;Guaraníes;;"2019-09-18 07:50:31"
369044-marias-group-sociedad-anonima-1;CD-30015-19-178468;"2019-10-02 09:49:07.205";369044;"Relleno y Compactación para Habilitación de Puente en el Barrio San José";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87700000;PYG;Guaraníes;;"2019-09-27 08:38:58"
356193-marias-group-sociedad-anonima-1;CD-30029-19-179933;"2019-10-31 15:52:23.966";356193;"CONSTRUCCIÓN DE MAUSOLEO EN EL CEMENTERIO MUNICIPAL";municipalidad-arroyos-esteros;267;"Municipalidad de Arroyos y Esteros";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";64725000;PYG;Guaraníes;;"2019-10-07 14:27:08"
370567-marias-group-sociedad-anonima-1;CD-30015-19-179731;"2019-10-29 15:52:07.67";370567;"Reparación de Aulas en la Esc. Bas. Nº 2823 San Blas";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";158815000;PYG;Guaraníes;;"2019-10-24 07:41:28"
370465-marias-group-sociedad-anonima-1;CD-30015-19-180511;"2019-11-12 15:54:02.433";370465;"TRABAJOS DE PINTURA DE LOCALES MUNICIPALES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147730000;PYG;Guaraníes;;"2019-10-30 12:38:36"
366461-marias-group-sociedad-anonima-1;"Pendiente de Emisión";"Pendiente de Emisión";366461;"REPARACION DE AULAS - fonacide";municipalidad-yataity-norte;264;"Municipalidad de Yataity del Norte";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155855000;PYG;Guaraníes;;"2019-10-31 07:12:39"
