id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPOv65MHnWPZbS%2F8UfkT4SG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003986;;1110000;1104954;PYG;Guaraníes;2022-01-12;198050
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNJP7XN%2FgyR0ck8owOo24yh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003987;;1270000;1264228;PYG;Guaraníes;2022-01-12;198041
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP8YdW6QjJ8H8k8owOo24yh;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003989;;1690000;1682319;PYG;Guaraníes;2022-01-12;198041
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNg%2Bd%2FnSF%2FbvlMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003868;;7329000;6896923;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOnXXoyCvnPgkT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003869;;3440000;3237196;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP4m%2BaM0i%2B%2BlVMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003870;;12250000;11527807;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPYoyTql5j58ET4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003871;;1400000;1393637;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO3ueh2ZJePq1MmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003900;;5805000;5462770;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP3fBkfaZvxLUT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003901;;1390000;1383681;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPHxlI42kS6GkT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003902;;7000000;6587319;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP7dbfz9%2FwXclMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003903;;6600000;6210900;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOeeyEfNf22S1MmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003904;;4450000;4187652;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO4VeJBbJSqi0T4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003905;;1390000;1383681;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPe65Fl9UIoXkT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003906;;7300000;6869631;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNQYsQ3vtVJWFMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003907;;5300000;4987541;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOnbpzSRNml40T4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003908;;1510000;1503137;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN9sFFkH7Dov1MmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003909;;4960000;4667585;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNtCmu1YVqOWVMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003912;;5200000;4893436;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOhYG86%2BLjaPUT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003913;;2290000;2154993;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOwsMYOHWQT01MmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003914;;1060000;1055181;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMxCIo8%2Bo9wekT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003917;;3690000;3472458;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPGbmzTKX8SZET4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003918;;2810000;2644338;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOXrZhSoIehMFMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003919;;5750000;5411012;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNBvY0esuJnVET4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003920;;7005000;6592023;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvIzHAMgY%2F8kT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003921;;1390000;1383681;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPqxibp0x6fylMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003922;;3185000;2997230;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNEvhoEmGbGplMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003925;;7120000;6700244;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN%2Feo38fRrc9VMmsXXFcFJu;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003926;;91440000;86049196;PYG;Guaraníes;2021-12-28;183308
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP%2BFeexgZ1mUUT4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003927;;8920000;8394125;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM1207I85rIYET4j5Pn55nc;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003928;;1657500;1649967;PYG;Guaraníes;2021-12-28;183297
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNJ2jm8gaBQ6vNgFy5SqvEG;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003949;;1770000;1761954;PYG;Guaraníes;2021-12-28;186405
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M09WPSimUEJQ0vl9zX1kQsJg%3D%3D;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";11;;6670000;6343049;PYG;Guaraníes;2021-12-28;159834
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO5Hl9Z4NK%2F2j4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003628;;5540000;5213391;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPCIM3rgMUKuKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003629;;1870000;1861500;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOoQi0OPYLVcD4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003630;;3960000;3726540;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMCJOvOlO0Bwazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003631;;1090000;1085046;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPvcpvXVXrkU6zabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003632;;1210000;1204500;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkP%2B0h%2BevEt85j4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003633;;4720000;4441735;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOOZxKxqZNGqazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003689;;1990000;1980954;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMA1nLxoqBN%2Fz4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003690;;2145000;2018542;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNKeZ4%2Fwq8f4j4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003691;;4900000;4611124;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMEY%2Fqv%2Bq%2BZEKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003692;;1690000;1682319;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNafAHEUaMzrKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003693;;14110000;13278152;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOMicKcUYW1nT4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003694;;6930000;6521444;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPxZv9Lm53qlD4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003695;;12365000;11636027;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPc8CMX4cURGKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003696;;19080000;17955146;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOtJf5JKzr%2FDKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003697;;1080000;1075091;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO8uOjPNvqGNKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003712;;2110000;2100409;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNRHpzGZVyeLj4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003713;;2340000;2202046;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkM60fBLDz6YBazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003714;;2590000;2437308;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkO9oPsVxVsrdj4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003715;;884000;879981;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMfMrke9mUq4qzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003716;;2260000;2249728;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPI08SkECWbLz4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003717;;2100000;2090264;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOac0YmUw4iuj4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003718;;5875000;5528643;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN2oh3p0RTzCKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003719;;4640000;4366451;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMpUcu8gk5Lhz4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003720;;6025000;5669800;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMTBiq%2BDEbzgKzabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003721;;2390000;2249098;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkPW9nG3WG9sgT4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003722;;700000;696819;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOCOmlyb0W4%2Bazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003723;;1200000;1189728;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOV2FBmlPm4uj4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003724;;2340000;2202046;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkMd0AAELQkBgz4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003725;;2340000;2202046;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkNCxrh1GGtBAazabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003788;;2540000;2390255;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOXRFcPwAFt26zabi%2BZjxId;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003789;;1690000;1682319;PYG;Guaraníes;2021-12-02;166508
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkN8a%2Fc0Q2fBID4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003790;;4560000;4291166;PYG;Guaraníes;2021-12-02;166542
hXCfVb4CFmjresOT8hFEXOPYZI2yN5M08xEMKcDB%2BkOvByQSNxHCxD4UrCVdrVYZ;ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";363310;"SERVICIO DE ORGANIZACIÓN DE EVENTOS PROTOCOLARES";001-001-0003791;;5690000;5354548;PYG;Guaraníes;2021-12-02;166542
