id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
OTbCwRYkSmA%3D;1;9;39794875;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
ehJQTeeSymI%3D;3;9;22817395;PYG;Infraestructura:sanitarios;72131601-010;Aberturas;Aberturas;"CONSTRUCCION DE 1 BAÑO SEXADO"
RZbZP5gqg%2FQ%3D;2;9;37591575;PYG;Infraestructura:aulas;72131601-010;Aberturas;Aberturas;"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
%2BUH0qsMiqKk%3D;1;10;31166660;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
4D1PkUnVpuI%3D;3;10;26166660;PYG;Infraestructura:sanitarios;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONSTRUCCION DE 1 BAÑO SEXADO"
0nQe%2FLsU%2BmM%3D;2;10;26166660;PYG;Infraestructura:aulas;72131601-011;"Instalaciones sanitarias";"Instalaciones sanitarias";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
Uy0%2Byq0H2Hc%3D;3;11;11445550;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE 1 BAÑO SEXADO"
VINrQb%2F9e3w%3D;1;11;45717930;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
aKc3H%2F3Skck%3D;2;11;15946290;PYG;Infraestructura:aulas;72131601-012;"Servicio de pintura";"Servicio de pintura";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
yg0yijVcWpw%3D;2;12;3733330;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONSTRUCCION DE 1 AULA PARA JARDIN DE INFANTES TIPOLOGIA MEC"
s29oKcr65PA%3D;3;12;1600000;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONSTRUCCION DE 1 BAÑO SEXADO"
ne%2FhxDjUlPY%3D;1;12;3733330;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza de obra";"CONSTRUCCION DE 1 BIBLIOTECA CON SECRETARIA, SALA DE PROFESORES, SS.HH."
