id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FwzJTiBBX0tg3mM07iELNw%3D%3D;43;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Mantenimiento y Reparacion de Direccion Bomba de direccion hidr ulica";3518333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sy2nctkbyHhg3mM07iELNw%3D%3D;44;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"cano de alta presion de direccion hidr ulica";1160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FvkhRxDuhz5g3mM07iELNw%3D%3D;45;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparar eje cardanica de direccion";2000000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ae67xIwwlWZg3mM07iELNw%3D%3D;46;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra Larga de Direccion";1684333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
p2FUpR9j3h9g3mM07iELNw%3D%3D;47;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Barra Corta de direccion";1482333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
3PyV%2BrIE1Wlg3mM07iELNw%3D%3D;48;78180101-016;"Serv. de mant. y repar. de Sistema de Aire Acondicionado";"Alineacion y balanceo de ruedas";283333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sHk3EpUdEQ9g3mM07iELNw%3D%3D;49;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman carcaza";909333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HWxW7ESxfdpg3mM07iELNw%3D%3D;50;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reten carcaza";441667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
jQfXBCt2uthg3mM07iELNw%3D%3D;51;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman punta eje";849333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
GJSi7GXX39dg3mM07iELNw%3D%3D;52;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reten punta eje";296333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
sVM4bCWADlZg3mM07iELNw%3D%3D;53;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reparacion de sinf¡n de Direccion";8160000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HUx433oFJk5g3mM07iELNw%3D%3D;54;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman de boyin de direccion";778333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
oXjyONaFeP5g3mM07iELNw%3D%3D;55;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Bomba de Direccion hidr ulica";3518333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0HQPwBSjCl5g3mM07iELNw%3D%3D;56;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Rotula Superior";2000000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ZHOnu1aZm%2BFg3mM07iELNw%3D%3D;57;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Rotula Inferior";2200000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5OIxgQQLrjxg3mM07iELNw%3D%3D;58;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"MuNequines extremos de direccion";1400000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LCqcMtKngdtg3mM07iELNw%3D%3D;59;78180101-003;"Serv. de repar. y mant. de sistema de dirección";Precap;1350000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
lL4MawYUeXVg3mM07iELNw%3D%3D;60;78180101-003;"Serv. de repar. y mant. de sistema de dirección";"Reaparacion de Cremallera";14166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
5nWDEEA3JGtg3mM07iELNw%3D%3D;61;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra por hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
HXcP%2FbIQt8Rg3mM07iELNw%3D%3D;62;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Mantenimiento y Reparacion de  Suspension Amortiguador trasero cu";878333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
UzCeMCqVWbNg3mM07iELNw%3D%3D;63;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Amortiguador delantero cu";955000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
LhDY1aYbM1lg3mM07iELNw%3D%3D;64;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Buje amortiguador";159333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
9yOPTdkkVLhg3mM07iELNw%3D%3D;65;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Juego de el sticos  delantero";10000000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
AOZUDwuZwv9g3mM07iELNw%3D%3D;66;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Juego de el sticos  trasero";13333333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
pGoJv5pWFlJg3mM07iELNw%3D%3D;67;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes el sticos  completo";1946667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Y7SAOLzT2pRg3mM07iELNw%3D%3D;68;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Grillete de el stico";588333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2FTSKQQPXi%2Flg3mM07iELNw%3D%3D;69;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Centro el stico cu";560333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
kzoJc8rNGn9g3mM07iELNw%3D%3D;70;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Torreta de amortiguador";1050000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
BDtKgCj7m3pg3mM07iELNw%3D%3D;71;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Espiral de amortiguador";2514200;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
qB15py%2BX4EBg3mM07iELNw%3D%3D;72;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bujes de Estabilizador";2715100;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
uinjhsIWX1xg3mM07iELNw%3D%3D;73;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"Bieleta Trasero y delantero";3449000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
aQaY%2Bj1GEYpg3mM07iELNw%3D%3D;74;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"Mano de obra por hora";166667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dez5zxkJGMdg3mM07iELNw%3D%3D;75;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Mantenimiento y Reparacion de Embrague Cambiar disco de embrague";2266667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
%2By2CCZazK7tg3mM07iELNw%3D%3D;76;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Cojinete de empuje";2180667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
FJHSIZVbQR5g3mM07iELNw%3D%3D;77;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Plato de presion";2523333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
wZDVkkcb9fhg3mM07iELNw%3D%3D;78;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman piloto";350000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
0FPWpP1QMdpg3mM07iELNw%3D%3D;79;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Central de Embrague";2136667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
Efy8ZcZo7YFg3mM07iELNw%3D%3D;80;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Reten de bancada";283333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
ot3vx8Tmo9lg3mM07iELNw%3D%3D;81;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Bomba Auxiliar de Embrague";1453333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
dZbmfkqktH9g3mM07iELNw%3D%3D;82;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reparacion de diferencial y Planetario rulemanes y palier";22500000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
TgkwkZdyx0Zg3mM07iELNw%3D%3D;83;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman centralizador cardan";1419333;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
k2qsNPWHP7Ng3mM07iELNw%3D%3D;84;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Cruzeta Cardan";1902000;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
niZySfL9LClg3mM07iELNw%3D%3D;85;78180101-005;"Serv. de repar. y mant. de sistema de embrague";"Corona Volante o rectificacion";3070667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
gkqzX4eOqblg3mM07iELNw%3D%3D;86;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Ruleman volante o Cojinete Guia";600667;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
O%2BdzjuFBGZ9g3mM07iELNw%3D%3D;87;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"Reten cola caja";416077;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;M;" Por monto";;;;
