slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
403133-servicio-limpieza-facultad-derecho-una-1;403133;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-03-17 11:41:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;636000000
401625-servicio-terciarizado-limpieza-programa-nacional-prevencion-cardiovascular-1;401625;"SERVICIO TERCIARIZADO DE LIMPIEZA PARA EL PROGRAMA NACIONAL DE PREVENCIÓN CARDIOVASCULAR";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-04-12 15:14:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;288000000
391776-servicio-limpieza-oficinas-afd-ad-referendum-2022-1;391776;"Servicio de Limpieza de las oficinas de la AFD - Ad Referéndum 2022";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-05-04 13:52:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;816000000
407389-prestacion-servicios-limpieza-utgs-plurianual-2022-2023-1;407389;"PRESTACIÓN DE SERVICIOS DE LIMPIEZA PARA LA UTGS - PLURIANUAL 2022/2023";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-05-27 07:53:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
404442-lco-n-35-21-servicio-limpieza-edificio-mspybs-1;404442;"LCO N° 35/21 SERVICIO DE LIMPIEZA DE EDIFICIO PARA EL MSPYBS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-07-12 15:22:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;236226048
416828-contratacion-servicios-limpieza-integral-oficinas-institucion-1;416828;"CONTRATACIÓN DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DE LA INSTITUCIÓN";secretaria-repatriados;1012;"Secretaria de Repatriados / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-09-30 11:17:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;356400000
418905-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;418905;"Servicio de Limpieza de Clínica Veterinaria y Oficinas Administrativas";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2022-11-14 12:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162320004
407244-servicio-limpieza-recoleccion-semillas-vencidas-1;407244;"Servicio de Limpieza y Recoleccion de semillas vencidas";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-24 07:34:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85533333
409709-servicio-limpieza-edificios-caja-1;409709;"SERVICIO DE LIMPIEZA DE EDIFICIOS DE LA CAJA";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-24 16:00:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536726088
413887-adquisiscion-elementos-limpieza-laboratorio-central-salud-pubica-1;413887;"ADQUISISCION DE ELEMENTOS PARA LIMPIEZA PARA EL LABORATORIO CENTRAL DE SALUD PUBICA";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-28 10:17:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;59994685
419108-servicio-limpieza-integral-jardineria-fumigacion-intn-plurianual-1;419108;"SERVICIO DE LIMPIEZA INTEGRAL, JARDÍNERÍA Y FUMIGACIÓN PARA EL INTN - PLURIANUAL ";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-11-30 17:56:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;557137512
419406-servicio-limpieza-facultad-derecho-una-1;419406;"SERVICIO DE LIMPIEZA PARA LA FACULTAD DE DERECHO UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2022-12-09 17:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;840000000
426300-servicio-limpieza-provision-insumos-1;426300;"Servicio de Limpieza con provisión de insumos";universidad-politécnica-taiwán-paraguay;378;"Universidad Politécnica Taiwán – Paraguay (UPTP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-02 09:27:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;180000000
424471-servicio-limpieza-integral-edificio-facultad-ciencias-sociales-una-1;424471;"Servicio de Limpieza Integral del Edificio de la Facultad de Ciencias Sociales UNA";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-05-25 18:36:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
431613-servicio-limpieza-edificio-muvh-sede-ii-1;431613;"Servicio de Limpieza del Edificio del MUVH - Sede II";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";4;Otros;"2023-07-18 16:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;98566668
424151-adquisicion-productos-limpieza-honorable-camara-senadores-1;424151;"Adquisición de productos de limpieza para la Honorable Cámara de Senadores";camara-senadores;297;"Honorable Cámara de Senadores";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2023-07-31 10:24:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195338238
426722-servicio-limpieza-integral-edificio-osn-1;426722;"SERVICIO DE LIMPIEZA INTEGRAL DEL EDIFICIO DE LA OSN ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-10 08:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69333329
431522-servicio-limpieza-integral-plurianual-1;431522;"SERVICIO DE LIMPIEZA INTEGRAL - PLURIANUAL";instituto-educacion-superior-raul-peña;373;"Instituto Nacional de Educación Superior ""Dr. Raul Peña"" (INAES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-08-10 16:29:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;536400000
425448-servicio-limpieza-fumigacion-oficina-fondo-ganadero-1;425448;"SERVICIO DE LIMPIEZA Y FUMIGACION DE OFICINA PARA EL FONDO GANADERO";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-08-24 11:33:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;180720000
428899-servicio-limpieza-integral-antsv-1;428899;"SERVICIO DE LIMPIEZA INTEGRAL PARA LA ANTSV";agencia-nacional-transito-seguridad-vial;359;"Agencia Nacional de Transito y Seguridad Vial (ANTSV)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-06 14:51:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;184760019
435071-mantenimiento-estacionamiento-centro-financiero-n-5-1;435071;"Mantenimiento del Estacionamiento del Centro Financiero N° 5";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-10-26 11:58:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11267793
427507-contratacion-servicio-limpieza-vidrios-segundo-llamado-1;427507;"Contratación de servicio de limpieza de vidrios (segundo llamado)";vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-02 16:50:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10341
428840-servicio-limpieza-edificio-cones-1;428840;"Servicio de Limpieza del Edificio del CONES.";consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-07 09:28:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;152266656
426156-servicio-limpieza-centro-ciudad-mujer-centros-regionales-albergues-edificio-ayfra-pl-1;426156;"SERVICIO DE LIMPIEZA PARA EL CENTRO CIUDAD MUJER, CENTROS REGIONALES, ALBERGUES Y EL EDIFICIO AYFRA - PLURIANUAL";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-17 14:59:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;540000000
433000-servicio-limpieza-clinica-veterinaria-oficinas-administrativas-1;433000;"Servicio de Limpieza de Clínica Veterinaria y Oficinas Administrativas";direccion-nacional-defensa-salud-bienestar-animal;377;"Dirección Nacional de Defensa, Salud y Bienestar Animal (DNDSBA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-11-20 16:38:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138864000
424776-servicio-limpieza-edificios-litoral-base-cocni-villeta-1;424776;"SERVICIO DE LIMPIEZA DE EDIFICIOS LITORAL Y BASE COCNI VILLETA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-24 16:50:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2358399996
433330-lpn-n-03-2023-servicio-limpieza-integral-sedes-juzgados-zona-norte-sbe-ad-referendum-1;433330;"LPN N° 03/2023""Servicio de limpieza Integral de las Sedes de los Juzgados de la Zona Norte por SBE"" - AD REFERENDUM";alto-parana;1407;"Circunscripción Judicial del Dpto. Alto Parana / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-27 09:08:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1206058833
425439-contratacion-servicio-limpieza-oficinas-cipaa-gtt-guarderia-1;425439;"CONTRATACION DE SERVICIO DE LIMPIEZA DE OFICINAS DE CIPAA, GTT Y GUARDERIA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2023-11-28 12:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;524064006
428748-contratacion-servicios-limpieza-integral-oficinas-muvh-plurinanual-1;428748;"""CONTRATACION DE SERVICIOS DE LIMPIEZA INTEGRAL PARA LAS OFICINAS DEL MUVH"" - PLURINANUAL";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2023-11-28 17:28:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1548566652
434954-prestacion-servicios-limpieza-sede-indi-ad-referendum-2024-1;434954;"PRESTACION DE SERVICIOS DE LIMPIEZA DE LA SEDE DEL INDI - AD REFERENDUM 2024";instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2024-02-19 10:58:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;281966663
433968-servicio-limpieza-tercerizado-ministerio-desarrollo-social-ad-referendum-1;433968;"Servicio de Limpieza Tercerizado para el Ministerio de Desarrollo Social - Ad Referéndum";ministerio-desarrollo-social;372;"Ministerio de Desarrollo Social (MDS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2024-02-26 16:31:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1534286688
