slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
365815-perforacion-pozo-equipamientos-b-renacer-1;365815;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº RENACER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:42:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
365817-perforacion-pozo-equipamientos-b-nuevo-horizonte-1;365817;"PERFORACION DE POZO Y EQUIPAMIENTOS EN EL Bº NUEVO HORIZONTE ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-06-13 16:44:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98800000
364390-perforacion-automatizacion-pozo-artesiano-1;364390;"PERFORACIÓN Y AUTOMATIZACIÓN DE POZO ARTESIANO";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-06-14 17:42:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;756000000
367005-readecuacion-instalaciones-sanitarias-b-san-isidro-1;367005;"READECUACION DE INSTALACIONES SANITARIAS EN EL Bº SAN ISIDRO ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 17:40:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46000000
367117-perforacion-pozo-artesiano-equipamiento-tanque-cercado-b-15-agosto-km5-1;367117;"PERFORACIÓN DE POZO ARTESIANO -EQUIPAMIENTO -TANQUE-CERCADO EN EL Bº15 DE AGOSTO -KM5";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 17:44:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150200000
367002-readecuacion-instalaciones-sanitarias-barrio-nuevo-amanecer-1;367002;"READECUACIÓN DE INSTALACIONES SANITARIAS EN EL BARRIO NUEVO AMANECER ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-29 17:47:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
367115-perforacion-pozo-artesiano-tanque-elevado-equipamiento-colegio-juan-rosa-nunez-1;367115;"PERFORACIÓN DE POZO ARTESIANO-TANQUE ELEVADO- EQUIPAMIENTO EN EL COLEGIO JUAN DE ROSA NUÑEZ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-07-31 14:34:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122200000
368344-perforacion-pozo-equipamiento-tanque-centro-rehabilitacion-1;368344;"PERFORACION DE POZO-EQUIPAMIENTO-TANQUE EN EL CENTRO DE REHABILITACION ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-22 11:26:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;77283000
366999-construccion-perforacion-pozo-artesiano-equipamiento-cercado-red-bº-san-jorge-km-2-1;366999;" CONSTRUCCIÓN Y PERFORACIÓN DE POZO ARTESIANO-EQUIPAMIENTO-CERCADO-RED EN EL Bº SAN JORGE-KM 2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 11:25:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170040000
368014-perforacion-pozo-artesiano-distintos-barrios-distrito-minga-guazu-1;368014;"Perforación de Pozo Artesiano en Distintos Barrios del Distrito de Minga Guazu";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-10-07 16:56:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;333652500
370296-perforcion-pozo-artesino-junta-saneamiento-colonia-curupayty-1;370296;"PERFORCION DE POZO ARTESINO PARA LA JUNTA DE SANEAMIENTO - COLONIA CURUPAYTY";municipalidad-santa-rosa-monday;49;"Municipalidad de Santa Rosa del Monday";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-12 11:10:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
372644-perforacion-pozo-artesiano-distrito-santa-fe-parana-plurianual-1;372644;"Perforación de Pozo Artesiano en el distrito de Santa Fe del Paraná - PLURIANUAL";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-09 18:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220376000
372768-mejoramiento-ampliacion-sistemas-agua-potable-departamento-itapua-plurianual-1;372768;"Mejoramiento y ampliación de Sistemas de Agua Potable en el Departamento de Itapúa - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 11:10:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;809750000
372693-construccion-sistemas-distribucion-agua-potable-zona-nordeste-plurianual-1;372693;"Construcción de Sistemas de Distribución de agua potable en la Zona Nordeste - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2019-12-18 15:46:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;802059000
373366-adquisiciones-equipos-1;373366;"ADQUISICIONES VARIAS DE EQUIPOS";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-01-27 07:30:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
385105-acondicionamiento-sistema-agua-potable-barrio-1-mayo-1;385105;"Acondicionamiento del Sistema de agua potable en el Barrio 1º de Mayo ";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-28 15:58:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53300000
385148-construccion-sistema-agua-potable-perforacion-pozo-equipamiento-tanque-elevado-cerca-1;385148;"Construccion de sistema de agua potable/perforacion de pozo/equipamiento/tanque elevado/cercado perimetral en el Barrio Rayito del Sol-zona alta";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-01 12:45:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
385136-acondicionamiento-agua-potable-barrio-san-jorge-km2-1;385136;"Acondicionamiento de agua potable en el Barrio San Jorge-km2";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-12-11 12:56:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;46200000
386165-mejoramiento-sistemas-agua-potable-departamento-itapua-plurianual-1;386165;"Mejoramiento de Sistemas de Agua Potable del Departamento de Itapúa- Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2020-12-13 11:42:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;210967917
376059-re-perforacion-pozo-artesiano-1;376059;"Re Perforación de Pozo Artesiano ";municipalidad-santa-fe-parana;47;"Municipalidad de Santa Fé del Paraná";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-01-26 13:55:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20100000
383046-construccion-sistemas-abastecimiento-agua-potable-saneamiento-hospitales-unidades-sa-1;383046;"Construcción de Sistemas de Abastecimiento de Agua Potable y Saneamiento para Hospitales y Unidades de Salud Familiar";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2021-02-15 09:15:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17151908000
386664-unificacion-juntas-saneamientos-pozos-1-2-3-translado-tanque-equipamiento-oficina-re-1;386664;"Unificación de Juntas de Saneamientos-pozos 1-2-3/translado de tanque/equipamiento/oficina/red en el Barrio 15 de Agosto";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-17 16:30:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;282350000
386490-construccion-sistema-agua-potable-perforacion-pozo-artesiano-equipamiento-tanque-ele-1;386490;"Construcción de sistema de agua potable/perforacion de pozo artesiano/equipamiento/tanque elevado/cercado/red en Barrio Bella Vista de la Colonia Nacional Canindeyu";municipalidad-salto-guaira;2;"Municipalidad de Salto del Guairá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-02-26 09:31:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;182840000
390332-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;390332;"Perforación de Pozos Artesianos, Provisión e Instalación de Tanques con Accesorios en Varios Puntos del Distrito de Yguazú";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2021-04-27 10:13:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;549050000
382308-perforacion-pozos-artesianos-provision-e-instalacion-tanques-accesorios-varios-punto-1;382308;"PERFORACIÓN DE POZOS ARTESIANOS, PROVISIÓN E INSTALACIÓN DE TANQUES CON ACCESORIOS EN VARIOS PUNTOS DE LA CIUDAD";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-06-10 15:46:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2444826330
397519-ejecucion-sistema-agua-potable-provision-accesorios-ad-referendum-plurianual-1;397519;"EJECUCION DE SISTEMA DE AGUA POTABLE CON PROVISIÓN DE ACCESORIOS -AD REFERENDUM/PLURIANUAL ";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-08-05 13:01:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5953015000
